# file name; noise; peak f.; mag.; duration
20210507070025920_ZVPP-R7_snap.fits;8.29684;26500.5;7.31429;0
20210507070202688_ZVPP-R7_met.fits;8.54393;26496.1;20.1021;0.170667
20210507070125994_ZVPP-R7_snap.fits;8.55187;26490.2;7.48027;0
20210507070226069_ZVPP-R7_snap.fits;8.35734;26478.5;5.94854;0
20210507070326144_ZVPP-R7_snap.fits;9.5457;26516.6;8.02388;0
20210507070426218_ZVPP-R7_snap.fits;8.97275;26515.1;10.1751;0
20210507070526293_ZVPP-R7_snap.fits;8.34232;26531.2;6.75001;0
20210507070626368_ZVPP-R7_snap.fits;9.29101;26523.9;4.84613;0
20210507070728661_ZVPP-R7_met.fits;8.10905;26474.1;17.7471;0.170667
20210507070801941_ZVPP-R7_met.fits;9.33728;26497.6;36.3919;0.341333
20210507070726442_ZVPP-R7_snap.fits;9.21348;26484.4;9.73875;0
20210507070826517_ZVPP-R7_snap.fits;8.90876;26537.1;7.91509;0
20210507070926592_ZVPP-R7_snap.fits;10.5724;26462.4;7.73297;0
20210507071026666_ZVPP-R7_snap.fits;9.33124;26528.3;8.61767;0
20210507071126741_ZVPP-R7_snap.fits;9.45455;26510.7;8.6731;0
20210507071226816_ZVPP-R7_snap.fits;8.45548;26477.1;9.35302;0
20210507071326890_ZVPP-R7_snap.fits;7.6136;26510.7;6.81901;0
20210507071426965_ZVPP-R7_snap.fits;9.46285;26500.5;8.12842;0
20210507071527040_ZVPP-R7_snap.fits;8.96903;26525.4;9.1192;0
20210507071627114_ZVPP-R7_snap.fits;12.1758;26456.5;10.798;0
20210507071727189_ZVPP-R7_snap.fits;8.39163;26545.9;9.19309;0
20210507071827264_ZVPP-R7_snap.fits;10.6648;26500.5;9.14193;0
20210507071927338_ZVPP-R7_snap.fits;9.32842;26487.3;9.31567;0
20210507072027413_ZVPP-R7_snap.fits;8.69612;26521;9.6001;0
20210507072127488_ZVPP-R7_snap.fits;9.5335;26462.4;6.38194;0
20210507072227562_ZVPP-R7_snap.fits;8.85486;26458;10.0784;0
20210507072327637_ZVPP-R7_snap.fits;8.46536;26509.3;9.29985;0
20210507072427712_ZVPP-R7_snap.fits;10.7968;26543;6.73539;0
20210507072526933_ZVPP-R7_met.fits;8.49093;26500.5;23.8478;0.170667
20210507072527786_ZVPP-R7_snap.fits;8.15028;26471.2;9.38107;0
20210507072627861_ZVPP-R7_snap.fits;7.45494;26529.8;8.76147;0
20210507072727936_ZVPP-R7_snap.fits;10.6375;26529.8;8.98628;0
20210507072829717_ZVPP-R7_met.fits;8.67331;26507.8;18.2122;0.512
20210507072828010_ZVPP-R7_snap.fits;8.4692;26516.6;7.63219;0
20210507072928085_ZVPP-R7_snap.fits;9.99324;26528.3;7.04446;0
20210507073028160_ZVPP-R7_snap.fits;9.34509;26462.4;7.13722;0
20210507073128234_ZVPP-R7_snap.fits;8.94524;26494.6;8.43546;0
20210507073228309_ZVPP-R7_snap.fits;9.18741;26484.4;8.35036;0
20210507073328384_ZVPP-R7_snap.fits;7.67416;26494.6;7.01455;0
20210507073428458_ZVPP-R7_snap.fits;8.73485;26482.9;7.7445;0
20210507073528533_ZVPP-R7_snap.fits;8.01236;26460.9;6.52493;0
20210507073628608_ZVPP-R7_snap.fits;7.11456;26518.1;6.50237;0
20210507073808448_ZVPP-R7_met.fits;5.63733;26506.3;11.4777;0.170667
20210507073728682_ZVPP-R7_snap.fits;7.22518;26469.7;5.71554;0
20210507073828757_ZVPP-R7_snap.fits;7.35398;26493.2;5.24341;0
20210507073928832_ZVPP-R7_snap.fits;7.37975;26543;6.22573;0
20210507074028906_ZVPP-R7_snap.fits;7.18656;26540;6.12223;0
20210507074128981_ZVPP-R7_snap.fits;6.22415;26490.2;5.04555;0
20210507074229056_ZVPP-R7_snap.fits;7.22583;26496.1;7.38907;0
20210507074329130_ZVPP-R7_snap.fits;7.06156;26481.4;6.71693;0
20210507074429205_ZVPP-R7_snap.fits;8.24022;26532.7;5.14084;0
20210507074529280_ZVPP-R7_snap.fits;6.51477;26471.2;4.72754;0
20210507074629354_ZVPP-R7_snap.fits;7.46456;26541.5;6.19348;0
20210507074729429_ZVPP-R7_snap.fits;8.72178;26526.9;5.84039;0
20210507074829504_ZVPP-R7_snap.fits;6.79524;26545.9;7.7504;0
20210507074954666_ZVPP-R7_met.fits;8.76138;26512.2;47.932;1.36533
20210507074929578_ZVPP-R7_snap.fits;6.76011;26453.6;6.38767;0
20210507075029653_ZVPP-R7_snap.fits;6.2575;26491.7;5.89801;0
20210507075129728_ZVPP-R7_snap.fits;6.48091;26510.7;6.08049;0
20210507075229802_ZVPP-R7_snap.fits;8.27544;26465.3;6.11234;0
20210507075329877_ZVPP-R7_snap.fits;6.66816;26458;5.7004;0
20210507075429952_ZVPP-R7_snap.fits;6.71869;26453.6;6.57175;0
20210507075530026_ZVPP-R7_snap.fits;8.56468;26509.3;7.59713;0
20210507075637610_ZVPP-R7_met.fits;7.12079;26478.5;33.1187;0.682667
20210507075630101_ZVPP-R7_snap.fits;7.85104;26482.9;5.40509;0
20210507075730176_ZVPP-R7_snap.fits;7.06243;26510.7;4.56529;0
20210507075917184_ZVPP-R7_met.fits;7.86804;26488.8;21.3166;0.170667
20210507075830250_ZVPP-R7_snap.fits;6.20186;26471.2;6.4025;0
20210507075930325_ZVPP-R7_snap.fits;5.56944;26452.1;6.65422;0
