# file name; noise; peak f.; mag.; duration
20210507110043840_ZVPP-R7_snap.fits;9.87508;26523.9;6.07709;0
20210507110143914_ZVPP-R7_snap.fits;8.47711;26456.5;9.93755;0
20210507110243989_ZVPP-R7_snap.fits;11.0182;26453.6;9.34511;0
20210507110344064_ZVPP-R7_snap.fits;12.1647;26510.7;7.39475;0
20210507110444138_ZVPP-R7_snap.fits;11.5608;26465.3;9.03689;0
20210507110544213_ZVPP-R7_snap.fits;10.1202;26525.4;7.43111;0
20210507110644288_ZVPP-R7_snap.fits;8.95562;26465.3;6.47524;0
20210507110744362_ZVPP-R7_snap.fits;11.2088;26487.3;9.24209;0
20210507110844437_ZVPP-R7_snap.fits;8.69544;26487.3;6.47379;0
20210507110944512_ZVPP-R7_snap.fits;10.2132;26502;12.0048;0
20210507111044586_ZVPP-R7_snap.fits;10.3961;26519.5;7.35884;0
20210507111144661_ZVPP-R7_snap.fits;10.0518;26460.9;9.31778;0
20210507111244736_ZVPP-R7_snap.fits;8.69733;26456.5;6.38391;0
20210507111344810_ZVPP-R7_snap.fits;10.7072;26469.7;6.40397;0
20210507111444885_ZVPP-R7_snap.fits;9.32852;26452.1;10.4159;0
20210507111544960_ZVPP-R7_snap.fits;8.92455;26478.5;8.84178;0
20210507111645034_ZVPP-R7_snap.fits;10.1946;26497.6;9.21138;0
20210507111745109_ZVPP-R7_snap.fits;9.2809;26449.2;10.2536;0
20210507111845184_ZVPP-R7_snap.fits;10.5139;26496.1;8.23876;0
20210507111945258_ZVPP-R7_snap.fits;7.92555;26488.8;7.38088;0
20210507112045333_ZVPP-R7_snap.fits;11.4141;26494.6;7.69388;0
20210507112145408_ZVPP-R7_snap.fits;9.64063;26452.1;9.80694;0
20210507112245482_ZVPP-R7_snap.fits;9.94149;26521;11.5329;0
20210507112345557_ZVPP-R7_snap.fits;10.9135;26515.1;10.359;0
20210507112445632_ZVPP-R7_snap.fits;10.5163;26477.1;10.306;0
20210507112545706_ZVPP-R7_snap.fits;11.7198;26494.6;10.1758;0
20210507112645781_ZVPP-R7_snap.fits;9.91616;26491.7;8.48774;0
20210507112759338_ZVPP-R7_met.fits;11.9596;26507.8;34.3565;0.682667
20210507112745856_ZVPP-R7_snap.fits;10.4442;26507.8;6.37428;0
20210507112845930_ZVPP-R7_snap.fits;9.75073;26516.6;8.46575;0
20210507112946005_ZVPP-R7_snap.fits;8.58559;26507.8;9.76332;0
20210507113046080_ZVPP-R7_snap.fits;10.7944;26506.3;8.37522;0
20210507113146154_ZVPP-R7_snap.fits;10.0695;26472.7;10.1162;0
20210507113246229_ZVPP-R7_snap.fits;10.8895;26512.2;9.08657;0
20210507113346304_ZVPP-R7_snap.fits;9.44301;26516.6;6.39998;0
20210507113446378_ZVPP-R7_snap.fits;8.76486;26523.9;8.42086;0
20210507113546453_ZVPP-R7_snap.fits;9.19018;26453.6;8.56856;0
20210507113646528_ZVPP-R7_snap.fits;10.0054;26452.1;5.38656;0
20210507113746602_ZVPP-R7_snap.fits;11.0532;26462.4;8.75941;0
20210507113846677_ZVPP-R7_snap.fits;11.0419;26532.7;9.81838;0
20210507113946752_ZVPP-R7_snap.fits;9.67765;26523.9;7.28606;0
20210507114046826_ZVPP-R7_snap.fits;9.54286;26463.9;8.98246;0
20210507114146901_ZVPP-R7_snap.fits;10.0328;26528.3;9.00435;0
20210507114246976_ZVPP-R7_snap.fits;11.0477;26455.1;10.6378;0
20210507114347050_ZVPP-R7_snap.fits;9.93501;26484.4;8.66133;0
20210507114447125_ZVPP-R7_snap.fits;9.19135;26519.5;8.58147;0
20210507114547200_ZVPP-R7_snap.fits;10.794;26474.1;6.05043;0
20210507114647274_ZVPP-R7_snap.fits;9.31499;26493.2;8.68022;0
20210507114747349_ZVPP-R7_snap.fits;8.90324;26522.5;6.3113;0
20210507114847424_ZVPP-R7_snap.fits;10.2143;26484.4;7.26244;0
20210507114947498_ZVPP-R7_snap.fits;11.0605;26516.6;9.12999;0
20210507115047573_ZVPP-R7_snap.fits;9.58045;26541.5;9.73185;0
20210507115147648_ZVPP-R7_snap.fits;10.4916;26523.9;7.24546;0
20210507115247722_ZVPP-R7_snap.fits;11.0549;26541.5;7.8546;0
20210507115347797_ZVPP-R7_snap.fits;11.1634;26500.5;6.51037;0
20210507115447872_ZVPP-R7_snap.fits;11.1725;26534.2;7.63616;0
20210507115547946_ZVPP-R7_snap.fits;8.95162;26507.8;8.79481;0
20210507115648021_ZVPP-R7_snap.fits;7.9287;26521;6.96725;0
20210507115748096_ZVPP-R7_snap.fits;8.09634;26516.6;7.25076;0
20210507115848170_ZVPP-R7_snap.fits;7.27657;26515.1;8.17179;0
20210507115948245_ZVPP-R7_snap.fits;7.20038;26541.5;5.9408;0
