# file name; noise; peak f.; mag.; duration
20210507000054634_ZVPP-R7_snap.fits;7.03591;26482.9;5.53015;0
20210507000154709_ZVPP-R7_snap.fits;6.88485;26518.1;5.17179;0
20210507000254784_ZVPP-R7_snap.fits;7.27202;26468.3;5.91419;0
20210507000354858_ZVPP-R7_snap.fits;6.84323;26458;6.88034;0
20210507000503296_ZVPP-R7_met.fits;7.20486;26491.7;14.6391;0.170667
20210507000454933_ZVPP-R7_snap.fits;6.20169;26534.2;8.27633;0
20210507000555008_ZVPP-R7_snap.fits;6.62513;26522.5;5.34452;0
20210507000655082_ZVPP-R7_snap.fits;6.07003;26502;7.81106;0
20210507000755157_ZVPP-R7_snap.fits;6.90435;26475.6;6.16217;0
20210507000855232_ZVPP-R7_snap.fits;6.24551;26503.4;6.47971;0
20210507000955306_ZVPP-R7_snap.fits;5.88936;26510.7;6.54067;0
20210507001055381_ZVPP-R7_snap.fits;7.59964;26526.9;6.01162;0
20210507001155456_ZVPP-R7_snap.fits;6.329;26528.3;5.63154;0
20210507001255530_ZVPP-R7_snap.fits;6.54596;26500.5;6.41314;0
20210507001355605_ZVPP-R7_snap.fits;7.52374;26504.9;5.99459;0
20210507001455680_ZVPP-R7_snap.fits;5.92076;26474.1;5.45414;0
20210507001555754_ZVPP-R7_snap.fits;7.0952;26507.8;4.65024;0
20210507001749418_ZVPP-R7_met.fits;7.51522;26507.8;21.4501;0.170667
20210507001655829_ZVPP-R7_snap.fits;6.45199;26465.3;7.35294;0
20210507001755904_ZVPP-R7_snap.fits;7.90754;26513.7;6.30182;0
20210507001855978_ZVPP-R7_snap.fits;7.36037;26518.1;4.63818;0
20210507001956053_ZVPP-R7_snap.fits;6.05878;26507.8;6.47623;0
20210507002056128_ZVPP-R7_snap.fits;6.95004;26469.7;6.57203;0
20210507002156202_ZVPP-R7_snap.fits;7.42059;26503.4;6.09627;0
20210507002256277_ZVPP-R7_snap.fits;7.17651;26529.8;4.82227;0
20210507002356352_ZVPP-R7_snap.fits;7.08778;26509.3;5.51388;0
20210507002456426_ZVPP-R7_snap.fits;6.94002;26541.5;5.16471;0
20210507002556501_ZVPP-R7_snap.fits;7.48916;26449.2;5.69792;0
20210507002656576_ZVPP-R7_snap.fits;7.71369;26449.2;6.50386;0
20210507002756650_ZVPP-R7_snap.fits;5.82156;26528.3;6.95658;0
20210507002856725_ZVPP-R7_snap.fits;7.31205;26459.5;5.39794;0
20210507002956800_ZVPP-R7_snap.fits;7.26793;26496.1;6.41114;0
20210507003056874_ZVPP-R7_snap.fits;6.60524;26458;8.68244;0
20210507003156949_ZVPP-R7_snap.fits;6.98606;26487.3;7.2872;0
20210507003257024_ZVPP-R7_snap.fits;5.77677;26478.5;4.57631;0
20210507003357098_ZVPP-R7_snap.fits;6.32287;26538.6;6.83853;0
20210507003457173_ZVPP-R7_snap.fits;5.54874;26526.9;6.46348;0
20210507003557248_ZVPP-R7_snap.fits;6.6347;26475.6;7.59673;0
20210507003657322_ZVPP-R7_snap.fits;7.66779;26496.1;5.16838;0
20210507003757397_ZVPP-R7_snap.fits;6.52176;26513.7;5.7674;0
20210507003933482_ZVPP-R7_met.fits;6.857;26496.1;13.8342;0.170667
20210507003857472_ZVPP-R7_snap.fits;7.3003;26540;5.29609;0
20210507003957546_ZVPP-R7_snap.fits;7.24599;26466.8;5.16184;0
20210507004057621_ZVPP-R7_snap.fits;6.4686;26522.5;7.38882;0
20210507004157696_ZVPP-R7_snap.fits;7.47261;26455.1;5.97181;0
20210507004257770_ZVPP-R7_snap.fits;6.23279;26544.4;6.84692;0
20210507004404672_ZVPP-R7_met.fits;7.61054;26545.9;19.0421;0.170667
20210507004357845_ZVPP-R7_snap.fits;7.15447;26455.1;8.36413;0
20210507004457920_ZVPP-R7_snap.fits;6.50054;26482.9;5.28107;0
20210507004557994_ZVPP-R7_snap.fits;6.24858;26460.9;6.80542;0
20210507004658069_ZVPP-R7_snap.fits;7.6463;26532.7;5.36281;0
20210507004758144_ZVPP-R7_snap.fits;7.27626;26540;7.17437;0
20210507004858218_ZVPP-R7_snap.fits;6.43066;26477.1;6.37686;0
20210507004958293_ZVPP-R7_snap.fits;6.23942;26463.9;7.39565;0
20210507005058368_ZVPP-R7_snap.fits;8.13844;26482.9;5.42002;0
20210507005158442_ZVPP-R7_snap.fits;5.75017;26499;6.9776;0
20210507005258517_ZVPP-R7_snap.fits;6.60773;26488.8;5.68736;0
20210507005358592_ZVPP-R7_snap.fits;7.18591;26477.1;5.4716;0
20210507005500202_ZVPP-R7_met.fits;6.14659;26497.6;13.3291;0.341333
20210507005458666_ZVPP-R7_snap.fits;7.81516;26543;6.53131;0
20210507005558741_ZVPP-R7_snap.fits;7.80455;26450.7;4.94435;0
20210507005658816_ZVPP-R7_snap.fits;8.02041;26471.2;5.90789;0
20210507005837120_ZVPP-R7_met.fits;7.32704;26496.1;22.4078;0.170667
20210507005758890_ZVPP-R7_snap.fits;7.66906;26472.7;5.22249;0
20210507005858965_ZVPP-R7_snap.fits;6.85089;26462.4;6.15981;0
20210507005959040_ZVPP-R7_snap.fits;8.12411;26538.6;6.77859;0
