# file name; noise; peak f.; mag.; duration
20210507090034880_ZVPP-R7_snap.fits;6.78567;26463.9;6.96578;0
20210507090134954_ZVPP-R7_snap.fits;6.02303;26500.5;7.12598;0
20210507090235029_ZVPP-R7_snap.fits;7.40914;26518.1;7.10525;0
20210507090335104_ZVPP-R7_snap.fits;9.20089;26477.1;6.42833;0
20210507090435178_ZVPP-R7_snap.fits;8.16622;26519.5;5.82584;0
20210507090535253_ZVPP-R7_snap.fits;6.79363;26458;6.11874;0
20210507090635328_ZVPP-R7_snap.fits;7.41171;26518.1;5.94505;0
20210507090746154_ZVPP-R7_met.fits;8.77561;26512.2;19.402;0.170667
20210507090735402_ZVPP-R7_snap.fits;7.79932;26512.2;7.19042;0
20210507090835477_ZVPP-R7_snap.fits;7.83684;26474.1;6.35007;0
20210507090935552_ZVPP-R7_snap.fits;7.64448;26494.6;4.35834;0
20210507091035626_ZVPP-R7_snap.fits;8.24128;26518.1;8.43158;0
20210507091135701_ZVPP-R7_snap.fits;7.57344;26474.1;6.50645;0
20210507091235776_ZVPP-R7_snap.fits;6.87676;26506.3;10.0557;0
20210507091425856_ZVPP-R7_met.fits;7.12265;26519.5;14.6743;0.170667
20210507091335850_ZVPP-R7_snap.fits;7.78612;26506.3;5.93771;0
20210507091435925_ZVPP-R7_snap.fits;7.33393;26460.9;6.30489;0
20210507091607914_ZVPP-R7_met.fits;8.13317;26503.4;17.1653;0.853333
20210507091536000_ZVPP-R7_snap.fits;7.73082;26523.9;7.47654;0
20210507091730517_ZVPP-R7_met.fits;7.4967;26513.7;22.1703;0.341333
20210507091636074_ZVPP-R7_snap.fits;8.74062;26484.4;9.80191;0
20210507091736149_ZVPP-R7_snap.fits;7.55419;26462.4;7.47943;0
20210507091836224_ZVPP-R7_snap.fits;7.64086;26518.1;7.70816;0
20210507091951829_ZVPP-R7_met.fits;6.54617;26509.3;15.8807;0.170667
20210507091936298_ZVPP-R7_snap.fits;6.29167;26450.7;8.55553;0
20210507092036373_ZVPP-R7_snap.fits;8.67394;26469.7;6.65584;0
20210507092136448_ZVPP-R7_snap.fits;8.33079;26525.4;6.77178;0
20210507092236522_ZVPP-R7_snap.fits;9.17859;26504.9;6.96102;0
20210507092336597_ZVPP-R7_snap.fits;7.60725;26477.1;7.2497;0
20210507092458517_ZVPP-R7_met.fits;7.11465;26502;15.609;0.341333
20210507092509952_ZVPP-R7_met.fits;6.56161;26477.1;14.1111;0.170667
20210507092436672_ZVPP-R7_snap.fits;7.17922;26475.6;5.68309;0
20210507092536746_ZVPP-R7_snap.fits;6.74749;26515.1;8.64889;0
20210507092636821_ZVPP-R7_snap.fits;7.56616;26515.1;4.80969;0
20210507092736896_ZVPP-R7_snap.fits;8.23592;26529.8;7.55279;0
20210507092836970_ZVPP-R7_snap.fits;8.9642;26453.6;8.06234;0
20210507092947626_ZVPP-R7_met.fits;7.89593;26488.8;29.4864;0.170667
20210507092937045_ZVPP-R7_snap.fits;7.72361;26453.6;8.21122;0
20210507093037120_ZVPP-R7_snap.fits;7.01209;26538.6;6.02919;0
20210507093137194_ZVPP-R7_snap.fits;7.68903;26471.2;7.30338;0
20210507093237269_ZVPP-R7_snap.fits;7.64096;26543;5.76637;0
20210507093337344_ZVPP-R7_snap.fits;8.11879;26513.7;5.55342;0
20210507093437418_ZVPP-R7_snap.fits;6.81472;26547.4;8.8164;0
20210507093537493_ZVPP-R7_snap.fits;7.18908;26538.6;6.42912;0
20210507093637568_ZVPP-R7_snap.fits;8.36724;26532.7;7.43712;0
20210507093737642_ZVPP-R7_snap.fits;7.6488;26465.3;6.15296;0
20210507093837717_ZVPP-R7_snap.fits;9.81605;26537.1;7.17972;0
20210507093937792_ZVPP-R7_snap.fits;6.27767;26504.9;6.05116;0
20210507094037866_ZVPP-R7_snap.fits;6.4982;26515.1;7.0396;0
20210507094234090_ZVPP-R7_met.fits;6.93831;26516.6;14.5587;0.170667
20210507094137941_ZVPP-R7_snap.fits;7.63648;26449.2;6.55854;0
20210507094238016_ZVPP-R7_snap.fits;8.22802;26456.5;7.05828;0
20210507094338090_ZVPP-R7_snap.fits;6.76049;26535.6;6.13142;0
20210507094449941_ZVPP-R7_met.fits;7.31214;26497.6;15.7348;0.853333
20210507094508544_ZVPP-R7_met.fits;7.02498;26497.6;16.0476;0.341333
20210507094438165_ZVPP-R7_snap.fits;7.9795;26458;7.21971;0
20210507094629440_ZVPP-R7_met.fits;7.56239;26500.5;17.709;0.170667
20210507094538240_ZVPP-R7_snap.fits;8.81537;26537.1;7.5544;0
20210507094638314_ZVPP-R7_snap.fits;7.51464;26535.6;6.56201;0
20210507094824640_ZVPP-R7_met.fits;6.92173;26475.6;16.398;0.170667
20210507094738389_ZVPP-R7_snap.fits;9.01058;26506.3;6.11795;0
20210507094838464_ZVPP-R7_snap.fits;6.52514;26468.3;7.77602;0
20210507095025130_ZVPP-R7_met.fits;6.61305;26499;26.899;2.38933
20210507094938538_ZVPP-R7_snap.fits;7.83203;26494.6;7.22988;0
20210507095038613_ZVPP-R7_snap.fits;9.11635;26458;7.35425;0
20210507095138688_ZVPP-R7_snap.fits;7.5678;26534.2;6.68902;0
20210507095238762_ZVPP-R7_snap.fits;8.5686;26516.6;6.88281;0
20210507095349589_ZVPP-R7_met.fits;8.36803;26474.1;24.1511;0.170667
20210507095338837_ZVPP-R7_snap.fits;7.93927;26523.9;6.24341;0
20210507095438912_ZVPP-R7_snap.fits;7.49269;26526.9;7.8223;0
20210507095629845_ZVPP-R7_met.fits;7.15082;26513.7;15.3487;1.36533
20210507095538986_ZVPP-R7_snap.fits;6.82447;26459.5;6.0185;0
20210507095639061_ZVPP-R7_snap.fits;6.42823;26487.3;6.04917;0
20210507095739136_ZVPP-R7_snap.fits;8.81497;26529.8;6.89363;0
20210507095839210_ZVPP-R7_snap.fits;6.68562;26509.3;8.09813;0
20210507095939285_ZVPP-R7_snap.fits;8.09564;26474.1;6.47913;0
