# file name; noise; peak f.; mag.; duration
20210507230037525_ZVPP-R7_snap.fits;7.78525;26456.5;6.62721;0
20210507230137600_ZVPP-R7_snap.fits;6.42638;26474.1;5.07889;0
20210507230237674_ZVPP-R7_snap.fits;6.39906;26480;4.93056;0
20210507230337749_ZVPP-R7_snap.fits;8.26678;26532.7;5.02203;0
20210507230437824_ZVPP-R7_snap.fits;6.45875;26531.2;4.35726;0
20210507230537898_ZVPP-R7_snap.fits;6.27254;26526.9;6.69817;0
20210507230708181_ZVPP-R7_met.fits;6.81555;26506.3;17.0483;0.170667
20210507230637973_ZVPP-R7_snap.fits;6.73212;26455.1;5.74997;0
20210507230738048_ZVPP-R7_snap.fits;6.06655;26544.4;5.36464;0
20210507230838122_ZVPP-R7_snap.fits;6.87356;26515.1;7.2681;0
20210507230938197_ZVPP-R7_snap.fits;6.94431;26547.4;6.35119;0
20210507231038272_ZVPP-R7_snap.fits;6.39559;26499;5.05545;0
20210507231138346_ZVPP-R7_snap.fits;6.39416;26509.3;4.54345;0
20210507231238421_ZVPP-R7_snap.fits;6.33298;26518.1;5.94919;0
20210507231338496_ZVPP-R7_snap.fits;5.69912;26458;5.9312;0
20210507231438570_ZVPP-R7_snap.fits;7.29744;26515.1;6.86256;0
20210507231538645_ZVPP-R7_snap.fits;6.91585;26452.1;4.50538;0
20210507231638720_ZVPP-R7_snap.fits;6.06895;26471.2;5.31576;0
20210507231738794_ZVPP-R7_snap.fits;6.7953;26537.1;6.5013;0
20210507231838869_ZVPP-R7_snap.fits;6.91159;26537.1;5.9688;0
20210507231938944_ZVPP-R7_snap.fits;6.20476;26496.1;5.39271;0
20210507232039018_ZVPP-R7_snap.fits;7.85108;26526.9;5.16984;0
20210507232139093_ZVPP-R7_snap.fits;6.6561;26506.3;6.49567;0
20210507232239168_ZVPP-R7_snap.fits;6.47807;26535.6;5.7911;0
20210507232339242_ZVPP-R7_snap.fits;6.0873;26522.5;4.88962;0
20210507232439317_ZVPP-R7_snap.fits;6.14308;26513.7;4.10806;0
20210507232539392_ZVPP-R7_snap.fits;6.18021;26503.4;6.3894;0
20210507232639466_ZVPP-R7_snap.fits;6.80071;26462.4;5.14837;0
20210507232739541_ZVPP-R7_snap.fits;7.14448;26545.9;5.65085;0
20210507232839616_ZVPP-R7_snap.fits;7.87961;26478.5;5.73794;0
20210507232939690_ZVPP-R7_snap.fits;5.84365;26521;6.06182;0
20210507233039765_ZVPP-R7_snap.fits;6.72416;26513.7;5.08057;0
20210507233139840_ZVPP-R7_snap.fits;6.05815;26510.7;4.74157;0
20210507233239914_ZVPP-R7_snap.fits;6.38226;26471.2;4.66695;0
20210507233339989_ZVPP-R7_snap.fits;6.08803;26493.2;7.22238;0
20210507233440064_ZVPP-R7_snap.fits;5.81862;26462.4;5.80202;0
20210507233540138_ZVPP-R7_snap.fits;6.28152;26477.1;4.92761;0
20210507233640213_ZVPP-R7_snap.fits;6.97827;26478.5;5.8447;0
20210507233740288_ZVPP-R7_snap.fits;7.14335;26519.5;5.64995;0
20210507233840362_ZVPP-R7_snap.fits;6.24658;26512.2;5.9514;0
20210507233940437_ZVPP-R7_snap.fits;7.27071;26515.1;6.71999;0
20210507234040512_ZVPP-R7_snap.fits;6.80846;26450.7;6.21229;0
20210507234140586_ZVPP-R7_snap.fits;7.1216;26491.7;6.61635;0
20210507234240661_ZVPP-R7_snap.fits;8.27398;26544.4;6.49364;0
20210507234340736_ZVPP-R7_snap.fits;5.96741;26537.1;5.86493;0
20210507234440810_ZVPP-R7_snap.fits;6.90305;26487.3;5.97985;0
20210507234540885_ZVPP-R7_snap.fits;6.47845;26459.5;5.88011;0
20210507234640960_ZVPP-R7_snap.fits;8.16633;26494.6;5.95875;0
20210507234741034_ZVPP-R7_snap.fits;6.01944;26480;5.70289;0
20210507234841109_ZVPP-R7_snap.fits;6.16087;26465.3;5.55501;0
20210507234941184_ZVPP-R7_snap.fits;5.89589;26462.4;5.21427;0
20210507235041258_ZVPP-R7_snap.fits;6.63128;26478.5;6.63255;0
20210507235141333_ZVPP-R7_snap.fits;6.86047;26472.7;5.7162;0
20210507235241408_ZVPP-R7_snap.fits;6.14949;26507.8;4.47819;0
20210507235341482_ZVPP-R7_snap.fits;4.90993;26519.5;5.33346;0
20210507235441557_ZVPP-R7_snap.fits;6.10517;26478.5;5.65165;0
20210507235541632_ZVPP-R7_snap.fits;7.12852;26515.1;5.83061;0
20210507235641706_ZVPP-R7_snap.fits;6.71156;26507.8;5.94419;0
20210507235741781_ZVPP-R7_snap.fits;7.42787;26515.1;4.70879;0
20210507235841856_ZVPP-R7_snap.fits;7.35337;26540;5.52686;0
20210507235941930_ZVPP-R7_snap.fits;6.71144;26497.6;5.21634;0
