# file name; noise; peak f.; mag.; duration
20210507160006165_ZVPP-R7_snap.fits;8.30786;26487.3;6.55086;0
20210507160106240_ZVPP-R7_snap.fits;6.99703;26485.8;6.25651;0
20210507160206314_ZVPP-R7_snap.fits;7.89784;26538.6;5.88835;0
20210507160306389_ZVPP-R7_snap.fits;7.68968;26504.9;8.29377;0
20210507160406464_ZVPP-R7_snap.fits;7.02255;26456.5;6.65898;0
20210507160506538_ZVPP-R7_snap.fits;7.83103;26449.2;5.60369;0
20210507160606613_ZVPP-R7_snap.fits;7.16947;26544.4;5.97848;0
20210507160706688_ZVPP-R7_snap.fits;8.87077;26487.3;5.55418;0
20210507160806762_ZVPP-R7_snap.fits;7.41216;26490.2;5.63411;0
20210507160906837_ZVPP-R7_snap.fits;7.70709;26491.7;6.5002;0
20210507161006912_ZVPP-R7_snap.fits;7.05774;26506.3;4.8313;0
20210507161106986_ZVPP-R7_snap.fits;7.94524;26525.4;4.99844;0
20210507161207061_ZVPP-R7_snap.fits;6.98999;26518.1;6.70897;0
20210507161307136_ZVPP-R7_snap.fits;8.06699;26518.1;5.01921;0
20210507161407210_ZVPP-R7_snap.fits;7.98976;26477.1;7.45415;0
20210507161507285_ZVPP-R7_snap.fits;7.33749;26463.9;5.59543;0
20210507161607360_ZVPP-R7_snap.fits;7.33608;26496.1;5.58631;0
20210507161707434_ZVPP-R7_snap.fits;6.71597;26512.2;6.13233;0
20210507161807509_ZVPP-R7_snap.fits;5.90308;26477.1;7.2313;0
20210507161907584_ZVPP-R7_snap.fits;7.94965;26491.7;5.48475;0
20210507162007658_ZVPP-R7_snap.fits;7.39926;26463.9;7.33358;0
20210507162107733_ZVPP-R7_snap.fits;6.67169;26450.7;6.50036;0
20210507162207808_ZVPP-R7_snap.fits;6.67948;26466.8;6.67335;0
20210507162307882_ZVPP-R7_snap.fits;6.7103;26519.5;5.54263;0
20210507162407957_ZVPP-R7_snap.fits;7.61385;26472.7;6.14735;0
20210507162508032_ZVPP-R7_snap.fits;5.76124;26544.4;5.76666;0
20210507162608106_ZVPP-R7_snap.fits;5.79564;26482.9;7.45474;0
20210507162708181_ZVPP-R7_snap.fits;6.91661;26516.6;6.07488;0
20210507162808256_ZVPP-R7_snap.fits;7.50011;26493.2;7.84359;0
20210507162908330_ZVPP-R7_snap.fits;7.53101;26462.4;6.49396;0
20210507163008405_ZVPP-R7_snap.fits;5.81691;26477.1;5.39809;0
20210507163118549_ZVPP-R7_met.fits;7.15938;26491.7;18.8167;0.170667
20210507163108480_ZVPP-R7_snap.fits;6.57634;26449.2;7.09317;0
20210507163208554_ZVPP-R7_snap.fits;7.0428;26535.6;6.37505;0
20210507163308629_ZVPP-R7_snap.fits;6.80238;26545.9;8.29748;0
20210507163408704_ZVPP-R7_snap.fits;7.81357;26519.5;6.53806;0
20210507163508778_ZVPP-R7_snap.fits;7.7401;26540;7.28486;0
20210507163608853_ZVPP-R7_snap.fits;6.8436;26491.7;4.76261;0
20210507163731626_ZVPP-R7_met.fits;6.77871;26509.3;14.8079;0.170667
20210507163708928_ZVPP-R7_snap.fits;7.59396;26490.2;5.73066;0
20210507163809002_ZVPP-R7_snap.fits;6.85028;26521;7.73545;0
20210507163909077_ZVPP-R7_snap.fits;6.51014;26535.6;5.58611;0
20210507164009152_ZVPP-R7_snap.fits;7.28174;26463.9;6.43103;0
20210507164109226_ZVPP-R7_snap.fits;7.01302;26513.7;5.05696;0
20210507164209301_ZVPP-R7_snap.fits;7.76823;26475.6;6.76122;0
20210507164309376_ZVPP-R7_snap.fits;7.06836;26485.8;5.44831;0
20210507164409450_ZVPP-R7_snap.fits;6.95433;26481.4;6.84001;0
20210507164509525_ZVPP-R7_snap.fits;6.2396;26503.4;6.82646;0
20210507164609600_ZVPP-R7_snap.fits;7.25247;26525.4;6.07843;0
20210507164709674_ZVPP-R7_snap.fits;7.7014;26512.2;6.61136;0
20210507164809749_ZVPP-R7_snap.fits;7.69427;26463.9;5.90356;0
20210507164909824_ZVPP-R7_snap.fits;5.96257;26450.7;6.6577;0
20210507165009898_ZVPP-R7_snap.fits;7.56629;26518.1;6.01349;0
20210507165109973_ZVPP-R7_snap.fits;6.61961;26478.5;6.36071;0
20210507165210048_ZVPP-R7_snap.fits;7.01967;26493.2;6.53777;0
20210507165310122_ZVPP-R7_snap.fits;7.00475;26496.1;5.57224;0
20210507165410197_ZVPP-R7_snap.fits;6.55572;26497.6;8.0836;0
20210507165510272_ZVPP-R7_snap.fits;6.82701;26452.1;6.47191;0
20210507165610346_ZVPP-R7_snap.fits;10.2732;26456.5;8.65812;0
20210507165710421_ZVPP-R7_snap.fits;10.0987;26494.6;9.61359;0
20210507165810496_ZVPP-R7_snap.fits;11.3747;26499;10.1641;0
20210507165910570_ZVPP-R7_snap.fits;10.4588;26510.7;7.42791;0
