# file name; noise; peak f.; mag.; duration
20210507010059114_ZVPP-R7_snap.fits;6.8148;26462.4;4.66112;0
20210507010159189_ZVPP-R7_snap.fits;6.77341;26490.2;5.14708;0
20210507010259264_ZVPP-R7_snap.fits;6.95288;26519.5;7.22118;0
20210507010359338_ZVPP-R7_snap.fits;7.32204;26526.9;6.63589;0
20210507010459413_ZVPP-R7_snap.fits;7.3609;26531.2;6.46198;0
20210507010559488_ZVPP-R7_snap.fits;7.32304;26497.6;5.7995;0
20210507010659562_ZVPP-R7_snap.fits;7.31321;26460.9;5.08381;0
20210507010759637_ZVPP-R7_snap.fits;7.32664;26490.2;6.09771;0
20210507010859712_ZVPP-R7_snap.fits;7.34857;26488.8;7.47984;0
20210507010959786_ZVPP-R7_snap.fits;7.24223;26488.8;5.08979;0
20210507011059861_ZVPP-R7_snap.fits;6.9522;26497.6;6.54364;0
20210507011159936_ZVPP-R7_snap.fits;6.17009;26468.3;6.38099;0
20210507011300010_ZVPP-R7_snap.fits;7.6853;26453.6;6.34436;0
20210507011400085_ZVPP-R7_snap.fits;6.9766;26458;6.3749;0
20210507011500160_ZVPP-R7_snap.fits;6.25909;26474.1;6.18258;0
20210507011600234_ZVPP-R7_snap.fits;6.15933;26510.7;5.46814;0
20210507011700309_ZVPP-R7_snap.fits;7.85755;26512.2;6.91452;0
20210507011800384_ZVPP-R7_snap.fits;6.49374;26543;5.97937;0
20210507011900458_ZVPP-R7_snap.fits;6.36219;26494.6;6.2587;0
20210507012000533_ZVPP-R7_snap.fits;7.00165;26452.1;6.99354;0
20210507012100608_ZVPP-R7_snap.fits;7.65859;26512.2;4.26641;0
20210507012200682_ZVPP-R7_snap.fits;6.98311;26469.7;6.55765;0
20210507012300757_ZVPP-R7_snap.fits;6.10973;26497.6;4.34261;0
20210507012400832_ZVPP-R7_snap.fits;6.93219;26507.8;6.21125;0
20210507012500906_ZVPP-R7_snap.fits;7.31918;26547.4;5.74479;0
20210507012600981_ZVPP-R7_snap.fits;5.90158;26540;5.78835;0
20210507012701056_ZVPP-R7_snap.fits;7.88512;26488.8;7.58865;0
20210507012801130_ZVPP-R7_snap.fits;6.80772;26477.1;5.71721;0
20210507012901205_ZVPP-R7_snap.fits;6.44092;26453.6;5.27867;0
20210507013001280_ZVPP-R7_snap.fits;6.80707;26468.3;4.85181;0
20210507013101354_ZVPP-R7_snap.fits;7.09856;26512.2;5.88008;0
20210507013201429_ZVPP-R7_snap.fits;9.17021;26474.1;5.34446;0
20210507013301504_ZVPP-R7_snap.fits;7.68497;26534.2;5.89349;0
20210507013401578_ZVPP-R7_snap.fits;6.78414;26528.3;6.29653;0
20210507013501653_ZVPP-R7_snap.fits;5.84724;26513.7;6.1359;0
20210507013601728_ZVPP-R7_snap.fits;6.9617;26526.9;7.24899;0
20210507013701802_ZVPP-R7_snap.fits;6.73632;26478.5;5.74661;0
20210507013801877_ZVPP-R7_snap.fits;5.36209;26480;6.34724;0
20210507013901952_ZVPP-R7_snap.fits;6.01913;26466.8;6.01867;0
20210507014002026_ZVPP-R7_snap.fits;7.55564;26516.6;5.45828;0
20210507014102101_ZVPP-R7_snap.fits;5.97277;26477.1;5.77893;0
20210507014202176_ZVPP-R7_snap.fits;6.46744;26507.8;6.49974;0
20210507014302250_ZVPP-R7_snap.fits;7.72092;26466.8;5.04861;0
20210507014402325_ZVPP-R7_snap.fits;6.61364;26504.9;5.37775;0
20210507014502400_ZVPP-R7_snap.fits;7.08362;26510.7;6.73179;0
20210507014602474_ZVPP-R7_snap.fits;6.78173;26487.3;5.84477;0
20210507014702549_ZVPP-R7_snap.fits;5.32008;26481.4;5.51626;0
20210507014802624_ZVPP-R7_snap.fits;8.17979;26455.1;6.20914;0
20210507014902698_ZVPP-R7_snap.fits;6.84658;26534.2;5.65373;0
20210507015002773_ZVPP-R7_snap.fits;6.08048;26532.7;6.94342;0
20210507015102848_ZVPP-R7_snap.fits;6.14406;26528.3;7.66001;0
20210507015202922_ZVPP-R7_snap.fits;5.973;26475.6;4.91797;0
20210507015302997_ZVPP-R7_snap.fits;7.31346;26487.3;5.33384;0
20210507015444202_ZVPP-R7_met.fits;6.4634;26490.2;33.0989;0.170667
20210507015403072_ZVPP-R7_snap.fits;6.4907;26500.5;6.28225;0
20210507015503146_ZVPP-R7_snap.fits;6.73226;26450.7;6.29754;0
20210507015603221_ZVPP-R7_snap.fits;7.81077;26513.7;6.321;0
20210507015703296_ZVPP-R7_snap.fits;6.38268;26458;7.01381;0
20210507015803370_ZVPP-R7_snap.fits;6.99514;26506.3;6.80147;0
20210507015903445_ZVPP-R7_snap.fits;7.32445;26543;5.42952;0
