# file name; noise; peak f.; mag.; duration
20210507180015125_ZVPP-R7_snap.fits;7.14094;26480;6.90332;0
20210507180115200_ZVPP-R7_snap.fits;8.5861;26499;6.79651;0
20210507180215274_ZVPP-R7_snap.fits;8.12521;26458;7.40678;0
20210507180315349_ZVPP-R7_snap.fits;7.55866;26453.6;6.87479;0
20210507180415424_ZVPP-R7_snap.fits;6.50714;26529.8;5.70701;0
20210507180515498_ZVPP-R7_snap.fits;7.2737;26449.2;6.99156;0
20210507180615573_ZVPP-R7_snap.fits;7.3909;26544.4;4.9081;0
20210507180715648_ZVPP-R7_snap.fits;7.84569;26526.9;7.56183;0
20210507180815722_ZVPP-R7_snap.fits;7.60855;26510.7;5.39259;0
20210507180915797_ZVPP-R7_snap.fits;7.07813;26541.5;6.06541;0
20210507181015872_ZVPP-R7_snap.fits;7.30251;26543;6.57381;0
20210507181115946_ZVPP-R7_snap.fits;7.34568;26496.1;4.92322;0
20210507181256640_ZVPP-R7_met.fits;8.00978;26493.2;38.2122;0.341333
20210507181216021_ZVPP-R7_snap.fits;5.87691;26466.8;6.0361;0
20210507181316096_ZVPP-R7_snap.fits;7.16927;26515.1;6.8018;0
20210507181508053_ZVPP-R7_met.fits;6.73079;26522.5;16.9026;0.170667
20210507181416170_ZVPP-R7_snap.fits;7.79916;26477.1;5.73794;0
20210507181516245_ZVPP-R7_snap.fits;7.85324;26469.7;5.89953;0
20210507181616320_ZVPP-R7_snap.fits;6.73003;26512.2;6.89895;0
20210507181716394_ZVPP-R7_snap.fits;6.52027;26503.4;5.52361;0
20210507181816469_ZVPP-R7_snap.fits;6.39098;26545.9;6.06922;0
20210507181916544_ZVPP-R7_snap.fits;6.87642;26506.3;6.5739;0
20210507182016618_ZVPP-R7_snap.fits;8.94629;26453.6;8.35116;0
20210507182116693_ZVPP-R7_snap.fits;8.55039;26523.9;8.59807;0
20210507182216768_ZVPP-R7_snap.fits;9.70943;26453.6;11.2816;0
20210507182316842_ZVPP-R7_snap.fits;8.81988;26545.9;8.51685;0
20210507182416917_ZVPP-R7_snap.fits;11.5825;26541.5;7.9805;0
20210507182516992_ZVPP-R7_snap.fits;9.67717;26534.2;7.71231;0
20210507182617066_ZVPP-R7_snap.fits;11.0127;26510.7;8.96726;0
20210507182717141_ZVPP-R7_snap.fits;9.78598;26522.5;7.85114;0
20210507182817216_ZVPP-R7_snap.fits;9.93845;26472.7;7.52429;0
20210507182917290_ZVPP-R7_snap.fits;9.62375;26535.6;9.72791;0
20210507183017365_ZVPP-R7_snap.fits;9.32718;26529.8;7.66;0
20210507183117440_ZVPP-R7_snap.fits;9.33592;26540;10.0867;0
20210507183217514_ZVPP-R7_snap.fits;10.5298;26488.8;9.30359;0
20210507183317589_ZVPP-R7_snap.fits;10.4791;26540;10.6232;0
20210507183417664_ZVPP-R7_snap.fits;10.7292;26515.1;9.69511;0
20210507183517738_ZVPP-R7_snap.fits;9.29368;26518.1;8.74194;0
20210507183635733_ZVPP-R7_met.fits;9.75853;26490.2;31.3162;0.341333
20210507183617813_ZVPP-R7_snap.fits;10.5075;26504.9;6.12497;0
20210507183717888_ZVPP-R7_snap.fits;9.04492;26522.5;9.77432;0
20210507183817962_ZVPP-R7_snap.fits;9.25615;26468.3;9.00078;0
20210507183918037_ZVPP-R7_snap.fits;12.2076;26466.8;7.48572;0
20210507184018112_ZVPP-R7_snap.fits;9.19312;26535.6;8.51728;0
20210507184118186_ZVPP-R7_snap.fits;69.7147;26531.2;65.2055;0
20210507184218261_ZVPP-R7_snap.fits;77.1576;26480;75.3727;0
20210507184318336_ZVPP-R7_snap.fits;87.2641;26519.5;63.3526;0
20210507184418410_ZVPP-R7_snap.fits;79.368;26494.6;67.0641;0
20210507184518485_ZVPP-R7_snap.fits;62.6807;26488.8;77.5389;0
20210507184618560_ZVPP-R7_snap.fits;60.2579;26532.7;70.1689;0
20210507184718634_ZVPP-R7_snap.fits;60.8961;26510.7;44.6719;0
20210507184818709_ZVPP-R7_snap.fits;78.3521;26526.9;53.7287;0
20210507184918784_ZVPP-R7_snap.fits;66.5705;26512.2;62.4826;0
20210507185018858_ZVPP-R7_snap.fits;76.5334;26513.7;62.3065;0
20210507185118933_ZVPP-R7_snap.fits;73.9472;26478.5;42.8972;0
20210507185219008_ZVPP-R7_snap.fits;62.2691;26496.1;53.7655;0
20210507185319082_ZVPP-R7_snap.fits;55.0775;26471.2;42.5932;0
20210507185419157_ZVPP-R7_snap.fits;54.3287;26512.2;48.2843;0
20210507185519232_ZVPP-R7_snap.fits;70.4583;26500.5;49.1307;0
20210507185619306_ZVPP-R7_snap.fits;58.5584;26522.5;55.7682;0
20210507185719381_ZVPP-R7_snap.fits;67.4168;26518.1;44.0724;0
20210507185819456_ZVPP-R7_snap.fits;65.28;26496.1;44.8046;0
20210507185919530_ZVPP-R7_snap.fits;56.037;26503.4;59.7215;0
