# file name; noise; peak f.; mag.; duration
20210507130052800_ZVPP-R7_snap.fits;8.62705;26468.3;7.28927;0
20210507130152874_ZVPP-R7_snap.fits;8.74485;26499;6.93084;0
20210507130252949_ZVPP-R7_snap.fits;8.43445;26452.1;6.66766;0
20210507130353024_ZVPP-R7_snap.fits;8.19099;26496.1;7.54556;0
20210507130453098_ZVPP-R7_snap.fits;7.21237;26521;5.4311;0
20210507130553173_ZVPP-R7_snap.fits;9.05316;26504.9;5.70444;0
20210507130653248_ZVPP-R7_snap.fits;9.05156;26522.5;8.14667;0
20210507130753322_ZVPP-R7_snap.fits;7.11837;26460.9;6.77816;0
20210507130853397_ZVPP-R7_snap.fits;8.38087;26455.1;5.93699;0
20210507131015658_ZVPP-R7_met.fits;7.83182;26515.1;18.3256;0.170667
20210507130953472_ZVPP-R7_snap.fits;9.87913;26456.5;7.36971;0
20210507131053546_ZVPP-R7_snap.fits;8.04877;26531.2;5.48417;0
20210507131153621_ZVPP-R7_snap.fits;9.5282;26526.9;6.93359;0
20210507131253696_ZVPP-R7_snap.fits;7.54892;26466.8;6.804;0
20210507131353770_ZVPP-R7_snap.fits;7.76753;26450.7;6.49821;0
20210507131453845_ZVPP-R7_snap.fits;7.63369;26478.5;3.94911;0
20210507131553920_ZVPP-R7_snap.fits;8.16666;26485.8;6.4315;0
20210507131653994_ZVPP-R7_snap.fits;7.92649;26537.1;6.12503;0
20210507131754069_ZVPP-R7_snap.fits;9.15744;26494.6;6.59994;0
20210507131854144_ZVPP-R7_snap.fits;9.24064;26532.7;8.47273;0
20210507131954218_ZVPP-R7_snap.fits;10.3032;26458;6.63954;0
20210507132054293_ZVPP-R7_snap.fits;9.00121;26449.2;8.19915;0
20210507132154368_ZVPP-R7_snap.fits;9.57513;26466.8;9.34897;0
20210507132254442_ZVPP-R7_snap.fits;8.38207;26465.3;8.46993;0
20210507132354517_ZVPP-R7_snap.fits;9.09767;26534.2;6.90462;0
20210507132454592_ZVPP-R7_snap.fits;9.2199;26516.6;7.94233;0
20210507132554666_ZVPP-R7_snap.fits;9.00417;26526.9;7.92887;0
20210507132654741_ZVPP-R7_snap.fits;10.1294;26484.4;6.86883;0
20210507132754816_ZVPP-R7_snap.fits;8.02089;26499;6.13177;0
20210507132854890_ZVPP-R7_snap.fits;8.23116;26466.8;7.25544;0
20210507132954965_ZVPP-R7_snap.fits;9.07636;26515.1;8.16745;0
20210507133055040_ZVPP-R7_snap.fits;10.0474;26531.2;9.08894;0
20210507133155114_ZVPP-R7_snap.fits;7.87561;26540;8.39488;0
20210507133255189_ZVPP-R7_snap.fits;9.03906;26537.1;6.77232;0
20210507133355264_ZVPP-R7_snap.fits;8.50664;26540;8.87645;0
20210507133455338_ZVPP-R7_snap.fits;8.62814;26528.3;10.6291;0
20210507133555413_ZVPP-R7_snap.fits;9.27581;26499;6.75064;0
20210507133655488_ZVPP-R7_snap.fits;9.37784;26497.6;6.42787;0
20210507133755562_ZVPP-R7_snap.fits;8.99372;26522.5;7.21243;0
20210507133855637_ZVPP-R7_snap.fits;7.59949;26458;7.43844;0
20210507133955712_ZVPP-R7_snap.fits;7.19488;26547.4;8.40814;0
20210507134055786_ZVPP-R7_snap.fits;7.89397;26512.2;8.16848;0
20210507134155861_ZVPP-R7_snap.fits;8.51971;26504.9;6.17406;0
20210507134255936_ZVPP-R7_snap.fits;8.46262;26472.7;6.88925;0
20210507134356010_ZVPP-R7_snap.fits;9.16043;26491.7;7.99954;0
20210507134456085_ZVPP-R7_snap.fits;9.34517;26526.9;8.98992;0
20210507134556160_ZVPP-R7_snap.fits;8.18447;26487.3;8.01328;0
20210507134656234_ZVPP-R7_snap.fits;10.2029;26478.5;5.75572;0
20210507134756309_ZVPP-R7_snap.fits;9.03914;26544.4;7.88607;0
20210507134856384_ZVPP-R7_snap.fits;8.02822;26503.4;7.9569;0
20210507134956458_ZVPP-R7_snap.fits;9.08743;26534.2;6.88157;0
20210507135056533_ZVPP-R7_snap.fits;8.10628;26534.2;7.12166;0
20210507135156608_ZVPP-R7_snap.fits;7.91136;26482.9;7.57799;0
20210507135256682_ZVPP-R7_snap.fits;9.55195;26547.4;9.56061;0
20210507135356757_ZVPP-R7_snap.fits;8.93744;26494.6;7.97766;0
20210507135456832_ZVPP-R7_snap.fits;8.46575;26506.3;7.42953;0
20210507135556906_ZVPP-R7_snap.fits;9.73319;26503.4;7.97156;0
20210507135656981_ZVPP-R7_snap.fits;7.61277;26478.5;8.98784;0
20210507135757056_ZVPP-R7_snap.fits;10.1442;26544.4;7.84295;0
20210507135857130_ZVPP-R7_snap.fits;8.88948;26487.3;6.30741;0
20210507135957205_ZVPP-R7_snap.fits;10.1653;26472.7;7.80377;0
