# file name; noise; peak f.; mag.; duration
20210507200024085_ZVPP-R7_snap.fits;61.3311;26452.1;45.842;0
20210507200124160_ZVPP-R7_snap.fits;48.0402;26526.9;51.9305;0
20210507200224234_ZVPP-R7_snap.fits;49.7394;26543;50.4018;0
20210507200324309_ZVPP-R7_snap.fits;49.5586;26474.1;49.9;0
20210507200424384_ZVPP-R7_snap.fits;58.3255;26455.1;25.401;0
20210507200524458_ZVPP-R7_snap.fits;53.9192;26458;55.4676;0
20210507200624533_ZVPP-R7_snap.fits;52.2805;26488.8;40.9166;0
20210507200724608_ZVPP-R7_snap.fits;53.9522;26504.9;44.4408;0
20210507200824682_ZVPP-R7_snap.fits;59.5217;26547.4;41.8778;0
20210507200924757_ZVPP-R7_snap.fits;62.6668;26491.7;39.0892;0
20210507201024832_ZVPP-R7_snap.fits;64.7711;26466.8;47.7168;0
20210507201124906_ZVPP-R7_snap.fits;55.8538;26482.9;43.9047;0
20210507201224981_ZVPP-R7_snap.fits;50.1383;26481.4;47.0548;0
20210507201325056_ZVPP-R7_snap.fits;51.1011;26499;37.9964;0
20210507201425130_ZVPP-R7_snap.fits;46.6247;26456.5;46.5898;0
20210507201525205_ZVPP-R7_snap.fits;60.0358;26534.2;42.4074;0
20210507201625280_ZVPP-R7_snap.fits;55.3931;26480;52.958;0
20210507201725354_ZVPP-R7_snap.fits;57.2323;26506.3;39.9659;0
20210507201825429_ZVPP-R7_snap.fits;58.2775;26535.6;34.1894;0
20210507201925504_ZVPP-R7_snap.fits;50.7028;26506.3;41.3618;0
20210507202025578_ZVPP-R7_snap.fits;59.6796;26518.1;48.0454;0
20210507202125653_ZVPP-R7_snap.fits;59.5389;26543;48.9976;0
20210507202225728_ZVPP-R7_snap.fits;46.698;26499;45.4593;0
20210507202325802_ZVPP-R7_snap.fits;51.348;26472.7;39.3078;0
20210507202425877_ZVPP-R7_snap.fits;47.3586;26510.7;47.8122;0
20210507202525952_ZVPP-R7_snap.fits;49.7669;26523.9;48.1064;0
20210507202626026_ZVPP-R7_snap.fits;51.1257;26537.1;51.6372;0
20210507202726101_ZVPP-R7_snap.fits;45.0863;26541.5;44.5834;0
20210507202826176_ZVPP-R7_snap.fits;51.831;26452.1;45.4374;0
20210507202926250_ZVPP-R7_snap.fits;48.9447;26544.4;56.741;0
20210507203026325_ZVPP-R7_snap.fits;51.1854;26481.4;55.8504;0
20210507203126400_ZVPP-R7_snap.fits;50.9554;26506.3;48.8775;0
20210507203226474_ZVPP-R7_snap.fits;57.2829;26513.7;49.8232;0
20210507203326549_ZVPP-R7_snap.fits;52.5044;26528.3;41.4986;0
20210507203426624_ZVPP-R7_snap.fits;42.878;26471.2;41.1845;0
20210507203526698_ZVPP-R7_snap.fits;53.961;26544.4;46.5989;0
20210507203626773_ZVPP-R7_snap.fits;53.7736;26526.9;38.4915;0
20210507203726848_ZVPP-R7_snap.fits;49.277;26543;47.8848;0
20210507203826922_ZVPP-R7_snap.fits;47.2082;26523.9;49.729;0
20210507203926997_ZVPP-R7_snap.fits;55.4115;26516.6;49.506;0
20210507204027072_ZVPP-R7_snap.fits;59.7176;26538.6;32.4227;0
20210507204127146_ZVPP-R7_snap.fits;53.9338;26452.1;59.5148;0
20210507204227221_ZVPP-R7_snap.fits;59.2111;26507.8;53.366;0
20210507204327296_ZVPP-R7_snap.fits;63.849;26494.6;43.819;0
20210507204427370_ZVPP-R7_snap.fits;53.403;26509.3;46.6167;0
20210507204527445_ZVPP-R7_snap.fits;57.17;26488.8;55.8629;0
20210507204627520_ZVPP-R7_snap.fits;59.5162;26471.2;48.7128;0
20210507204727594_ZVPP-R7_snap.fits;52.3959;26545.9;35.7989;0
20210507204827669_ZVPP-R7_snap.fits;48.2617;26534.2;43.9241;0
20210507204927744_ZVPP-R7_snap.fits;46.4312;26537.1;36.0646;0
20210507205027818_ZVPP-R7_snap.fits;55.3712;26519.5;46.5462;0
20210507205127893_ZVPP-R7_snap.fits;53.9222;26503.4;50.7609;0
20210507205227968_ZVPP-R7_snap.fits;55.4899;26544.4;64.2605;0
20210507205328042_ZVPP-R7_snap.fits;54.0528;26491.7;46.8025;0
20210507205428117_ZVPP-R7_snap.fits;50.7344;26485.8;46.7369;0
20210507205528192_ZVPP-R7_snap.fits;47.5981;26526.9;44.9501;0
20210507205628266_ZVPP-R7_snap.fits;52.7973;26466.8;41.5604;0
20210507205728341_ZVPP-R7_snap.fits;40.3364;26471.2;45.9678;0
20210507205828416_ZVPP-R7_snap.fits;50.1324;26523.9;48.2414;0
20210507205928490_ZVPP-R7_snap.fits;48.1962;26522.5;37.2759;0
