# file name; noise; peak f.; mag.; duration
20210507060021440_ZVPP-R7_snap.fits;6.33664;26547.4;7.79095;0
20210507060121514_ZVPP-R7_snap.fits;7.58592;26491.7;5.09874;0
20210507060221589_ZVPP-R7_snap.fits;6.72847;26497.6;5.06503;0
20210507060321664_ZVPP-R7_snap.fits;7.07994;26463.9;3.18588;0
20210507060421738_ZVPP-R7_snap.fits;6.55882;26452.1;5.33681;0
20210507060521813_ZVPP-R7_snap.fits;6.14772;26497.6;7.01689;0
20210507060621888_ZVPP-R7_snap.fits;7.10408;26497.6;5.97821;0
20210507060732544_ZVPP-R7_met.fits;6.45505;26449.2;16.1637;0.170667
20210507060721962_ZVPP-R7_snap.fits;6.50014;26478.5;5.74552;0
20210507060822037_ZVPP-R7_snap.fits;6.15066;26515.1;5.15003;0
20210507060922112_ZVPP-R7_snap.fits;6.36705;26474.1;4.87034;0
20210507061022186_ZVPP-R7_snap.fits;8.20297;26496.1;4.13313;0
20210507061122261_ZVPP-R7_snap.fits;7.63551;26463.9;5.80939;0
20210507061237013_ZVPP-R7_met.fits;5.99661;26491.7;33.4322;0.170667
20210507061222336_ZVPP-R7_snap.fits;6.50006;26491.7;6.98115;0
20210507061322410_ZVPP-R7_snap.fits;6.8738;26540;7.0634;0
20210507061422485_ZVPP-R7_snap.fits;7.15722;26480;7.29043;0
20210507061522560_ZVPP-R7_snap.fits;6.22312;26535.6;5.71237;0
20210507061622634_ZVPP-R7_snap.fits;6.32547;26532.7;5.43727;0
20210507061722709_ZVPP-R7_snap.fits;5.65827;26456.5;5.93692;0
20210507061822784_ZVPP-R7_snap.fits;7.54343;26493.2;7.70505;0
20210507061922858_ZVPP-R7_snap.fits;6.48605;26449.2;5.69825;0
20210507062023274_ZVPP-R7_met.fits;7.20271;26507.8;29.0617;0.341333
20210507062022933_ZVPP-R7_snap.fits;7.53807;26490.2;5.28294;0
20210507062123008_ZVPP-R7_snap.fits;6.25052;26509.3;5.85589;0
20210507062235541_ZVPP-R7_met.fits;5.42683;26497.6;15.5517;0.341333
20210507062223082_ZVPP-R7_snap.fits;7.20141;26459.5;6.86947;0
20210507062323157_ZVPP-R7_snap.fits;6.90196;26456.5;5.59272;0
20210507062423232_ZVPP-R7_snap.fits;6.86619;26478.5;6.35675;0
20210507062523306_ZVPP-R7_snap.fits;5.7256;26506.3;7.70995;0
20210507062623381_ZVPP-R7_snap.fits;6.54216;26500.5;6.3034;0
20210507062723456_ZVPP-R7_snap.fits;6.6721;26459.5;5.91055;0
20210507062823530_ZVPP-R7_snap.fits;6.45582;26477.1;6.88825;0
20210507062923605_ZVPP-R7_snap.fits;6.71918;26480;6.92969;0
20210507063023680_ZVPP-R7_snap.fits;8.60845;26515.1;7.33361;0
20210507063123754_ZVPP-R7_snap.fits;9.22687;26541.5;10.579;0
20210507063223829_ZVPP-R7_snap.fits;9.74975;26452.1;7.2791;0
20210507063323904_ZVPP-R7_snap.fits;7.83102;26509.3;6.99208;0
20210507063423978_ZVPP-R7_snap.fits;8.02406;26518.1;8.27658;0
20210507063524053_ZVPP-R7_snap.fits;9.99179;26469.7;10.5773;0
20210507063624128_ZVPP-R7_snap.fits;7.93589;26503.4;8.14011;0
20210507063724202_ZVPP-R7_snap.fits;10.2479;26458;7.46551;0
20210507063824277_ZVPP-R7_snap.fits;9.37752;26503.4;9.78783;0
20210507063924352_ZVPP-R7_snap.fits;10.6326;26512.2;8.84953;0
20210507064024426_ZVPP-R7_snap.fits;10.2603;26453.6;7.00318;0
20210507064124501_ZVPP-R7_snap.fits;9.76753;26468.3;8.61887;0
20210507064224576_ZVPP-R7_snap.fits;10.1306;26541.5;9.47094;0
20210507064324650_ZVPP-R7_snap.fits;7.56851;26478.5;5.76107;0
20210507064424725_ZVPP-R7_snap.fits;11.1063;26477.1;7.40694;0
20210507064524800_ZVPP-R7_snap.fits;9.01439;26512.2;9.36404;0
20210507064624874_ZVPP-R7_snap.fits;10.0893;26449.2;10.0518;0
20210507064724949_ZVPP-R7_snap.fits;8.25215;26497.6;9.72809;0
20210507064825024_ZVPP-R7_snap.fits;9.35082;26537.1;8.19658;0
20210507064925098_ZVPP-R7_snap.fits;9.18129;26512.2;8.9462;0
20210507065025173_ZVPP-R7_snap.fits;8.72185;26525.4;8.72828;0
20210507065125248_ZVPP-R7_snap.fits;10.5493;26494.6;8.66382;0
20210507065225322_ZVPP-R7_snap.fits;7.92522;26471.2;8.38934;0
20210507065325397_ZVPP-R7_snap.fits;9.75918;26449.2;7.00191;0
20210507065425472_ZVPP-R7_snap.fits;10.4157;26478.5;6.9056;0
20210507065556608_ZVPP-R7_met.fits;9.94601;26515.1;40.1745;0.170667
20210507065525546_ZVPP-R7_snap.fits;9.53819;26465.3;9.18312;0
20210507065625621_ZVPP-R7_snap.fits;8.67752;26477.1;9.88553;0
20210507065725696_ZVPP-R7_snap.fits;9.88271;26477.1;12.4203;0
20210507065825770_ZVPP-R7_snap.fits;9.04572;26547.4;8.06361;0
20210507065925845_ZVPP-R7_snap.fits;8.40849;26547.4;7.32867;0
