#timestamp,LO_Frequency,Hit,StdDev 
1620378015.6,286047001.1,N
1620378035.5,286046998.3,N
1620378055.3,286046998.1,N
1620378075.2,286046998.5,N
1620378095.9,286046998.5,N
1620378115.7,286046999.3,N
1620378135.6,286046996.8,N
1620378155.4,286046997.9,N
1620378175.2,286047011.9,Y
1620378195.1,286046997.8,P
1620378196.0,286046997.8,P
1620378215.8,286046997.3,P
1620378235.7,286046999.3,N
1620378255.5,286046999.1,N
1620378275.3,286046998.0,N
1620378295.2,286046996.4,Y
1620378315.0,286046996.8,P
1620378315.9,286046996.8,P
1620378335.8,286046999.3,N
1620378355.6,286046997.3,N
1620378375.4,286046995.1,Y
1620378395.3,286046998.7,P
1620378415.1,286046997.1,P
1620378435.8,286046996.8,P
1620378455.7,286046996.9,Y
1620378475.5,286047000.4,P
1620378495.4,286046998.9,N
1620378515.2,286046996.5,P
1620378535.0,286046999.3,N
1620378535.9,286046999.3,N
1620378555.8,286047000.8,N
1620378575.6,286047000.6,N
1620378595.4,286046998.4,N
1620378615.3,286046998.1,N
1620378635.1,286046998.4,N
1620378655.9,286046999.2,N
1620378675.7,286046998.2,N
1620378695.5,286046999.0,N
1620378715.4,286046999.1,N
1620378735.2,286046996.9,N
1620378755.0,286046998.8,N
1620378756.0,286046998.8,N
1620378775.8,286046998.8,N
1620378795.6,286046999.4,N
1620378815.5,286046996.5,Y
1620378835.3,286046999.4,P
1620378855.1,286046998.2,P
1620378875.9,286046998.4,P
1620378895.7,286046998.7,N
1620378915.6,286046998.6,Y
1620378935.4,286047000.1,P
1620378955.2,286047000.6,N
1620378975.1,286047000.7,N
1620378976.0,286047000.7,N
1620378995.8,286046998.5,N
1620379015.7,286046998.9,N
1620379035.5,286046999.2,N
1620379055.3,286046996.5,Y
1620379075.2,286046998.5,P
1620379095.0,286046997.0,P
1620379095.9,286046997.0,N
1620379115.8,286046999.1,N
1620379135.6,286046999.3,N
1620379155.4,286046996.8,Y
1620379175.3,286046999.5,P
1620379195.1,286046999.5,N
1620379215.8,286046999.3,N
1620379235.7,286046999.2,N
1620379255.5,286046999.3,N
1620379275.4,286046998.7,Y
1620379295.2,286047000.2,P
1620379315.0,286047001.0,N
1620379315.9,286047001.0,N
1620379335.8,286046998.4,N
1620379355.6,286046998.6,N
1620379375.4,286046999.0,N
1620379395.3,286046999.6,N
1620379415.1,286046999.1,N
1620379465.9,286046996.5,E
1620379475.8,286047001.0,N
1620379495.7,286047001.6,P
1620379515.5,286047000.3,N
1620379535.3,286046999.8,N
1620379555.2,286047002.4,Y
1620379575.0,286047000.9,P
1620379575.9,286047000.9,P
1620379595.7,286047000.6,P
1620379615.6,286047000.1,N
1620379635.4,286047002.7,Y
1620379655.3,286047000.5,P
1620379675.1,286047001.2,P
1620379676.0,286047001.2,P
1620379695.8,286046998.3,Y
1620379715.7,286046996.6,P
1620379735.5,286046995.0,N
1620379755.4,286046997.3,N
1620379775.2,286046999.6,N
1620379795.0,286046997.9,N
1620379795.9,286046997.9,N
1620379815.8,286046997.8,N
1620379835.6,286046996.9,N
1620379855.4,286046997.4,N
1620379875.3,286046997.8,N
1620379895.1,286046995.6,Y
1620379915.9,286046999.1,P
1620379935.7,286046998.4,N
1620379955.5,286046999.6,N
1620379975.4,286041774.3,Y
1620379995.2,286046998.9,P
1620380015.1,286046998.7,P
1620380016.0,286046998.7,P
1620380035.8,286046996.6,Y
1620380055.6,286046999.0,P
1620380075.5,286046998.4,P
1620380095.3,286047000.7,N
1620380115.1,286046998.1,N
1620380135.9,286046998.7,N
1620380155.7,286047000.9,N
1620380175.6,286046998.1,N
1620380195.4,286046999.3,N
1620380215.2,286046998.2,N
1620380235.1,286046999.2,N
1620380236.0,286046999.2,N
1620380255.8,286046996.9,Y
1620380275.7,286046998.9,P
1620380295.5,286046999.3,P
1620380315.3,286046998.8,P
1620380335.2,286046996.7,Y
1620380355.0,286046998.3,P
1620380355.9,286046998.3,P
1620380375.7,286046998.7,P
1620380395.6,286046999.0,Y
1620380415.4,286047001.2,P
1620380435.3,286046998.4,N
1620380455.1,286046998.1,N
1620380475.8,286047000.6,N
1620380495.7,286047000.9,N
1620380515.5,286047000.1,N
1620380535.4,286047000.9,N
1620380555.2,286047001.0,N
1620380575.0,286046998.2,N
1620380575.9,286046998.2,N
1620380595.8,286046998.5,N
1620380615.6,286046998.4,N
1620380635.4,286046998.2,N
1620380655.3,286046999.4,N
1620380675.1,286046996.9,N
1620380695.9,286046998.9,N
1620380715.7,286046996.5,N
1620380735.5,286046996.5,N
1620380755.4,286046996.6,N
1620380775.2,286046999.1,N
1620380795.1,286046996.9,N
1620380796.0,286046996.9,N
1620380815.8,286046996.8,N
1620380835.6,286046996.9,N
1620380855.5,286046997.8,N
1620380875.3,286046995.0,Y
1620380895.2,286046996.6,P
1620380915.9,286682704.6,P
1620380935.7,286046996.7,N
1620380955.6,286046997.3,N
1620380975.4,286046997.3,N
1620380995.2,286046996.9,N
1620381015.1,286046997.4,N
1620381016.0,286046997.4,N
1620381035.8,286046997.1,N
1620381055.7,286046997.5,N
1620381075.5,286046997.7,N
1620381095.3,286046995.4,N
1620381115.2,286046995.2,N
1620381135.0,286046995.0,N
1620381135.9,286046995.0,N
1620381155.7,286046997.9,N
1620381175.6,286046995.0,N
1620381195.4,286046995.6,N
1620381215.3,286046995.1,N
1620381235.1,286046997.2,N
1620381236.0,286046997.2,N
1620381255.8,286046995.0,N
1620381275.7,286046995.0,N
1620381295.5,286046995.0,N
1620381315.4,286046995.0,N
1620381335.2,286046995.7,N
1620381355.0,286046997.9,N
1620381355.9,286046997.9,N
1620381375.8,286046996.1,N
1620381395.6,286046996.1,N
1620381415.4,286046995.7,N
1620381435.3,286046995.5,N
1620381455.1,286046995.0,Y
1620381475.9,286046998.8,P
1620381495.7,286046998.8,N
1620381515.5,286046999.2,N
1620381535.4,286046996.9,N
1620381555.2,286046999.0,N
1620381575.0,286046996.5,Y
1620381576.0,286046996.5,P
1620381595.8,286047000.7,N
