# file name; noise; peak f.; mag.; duration
20210507100027072_ZVPP-R7_met.fits;7.41037;26515.1;27.991;0.341333
20210507100039360_ZVPP-R7_snap.fits;7.59765;26481.4;7.12167;0
20210507100139434_ZVPP-R7_snap.fits;8.64627;26500.5;6.28377;0
20210507100239509_ZVPP-R7_snap.fits;7.05106;26547.4;10.0151;0
20210507100339584_ZVPP-R7_snap.fits;7.03886;26547.4;7.14459;0
20210507100439658_ZVPP-R7_snap.fits;7.33782;26455.1;7.67568;0
20210507100620864_ZVPP-R7_met.fits;6.00765;26465.3;13.186;0.170667
20210507100539733_ZVPP-R7_snap.fits;6.50633;26468.3;6.30773;0
20210507100639808_ZVPP-R7_snap.fits;8.84492;26534.2;8.63978;0
20210507100739882_ZVPP-R7_snap.fits;7.72769;26538.6;6.42708;0
20210507100839957_ZVPP-R7_snap.fits;8.1855;26515.1;7.64908;0
20210507100940032_ZVPP-R7_snap.fits;7.96842;26512.2;6.57856;0
20210507101040106_ZVPP-R7_snap.fits;7.22883;26494.6;5.58346;0
20210507101140181_ZVPP-R7_snap.fits;7.09861;26472.7;8.9535;0
20210507101240256_ZVPP-R7_snap.fits;7.63181;26528.3;6.82074;0
20210507101340330_ZVPP-R7_snap.fits;7.59352;26459.5;5.76652;0
20210507101440405_ZVPP-R7_snap.fits;6.79328;26463.9;7.12296;0
20210507101540480_ZVPP-R7_snap.fits;7.5024;26475.6;7.13309;0
20210507101640554_ZVPP-R7_snap.fits;8.76311;26493.2;7.43395;0
20210507101740629_ZVPP-R7_snap.fits;7.12395;26487.3;6.82361;0
20210507101840704_ZVPP-R7_snap.fits;7.68597;26538.6;6.0862;0
20210507101940778_ZVPP-R7_snap.fits;7.30675;26506.3;6.88244;0
20210507102043754_ZVPP-R7_met.fits;7.87755;26506.3;32.822;0.170667
20210507102045973_ZVPP-R7_met.fits;7.34622;26499;15.3128;0.170667
20210507102040853_ZVPP-R7_snap.fits;7.05095;26547.4;5.95839;0
20210507102140928_ZVPP-R7_snap.fits;6.55479;26537.1;5.73885;0
20210507102336640_ZVPP-R7_met.fits;6.86973;26485.8;22.9441;0.512
20210507102241002_ZVPP-R7_snap.fits;6.98292;26518.1;6.39552;0
20210507102341077_ZVPP-R7_snap.fits;7.61962;26459.5;7.25866;0
20210507102441152_ZVPP-R7_snap.fits;6.18823;26465.3;7.52282;0
20210507102544128_ZVPP-R7_met.fits;7.34202;26499;24.9682;0.853333
20210507102541226_ZVPP-R7_snap.fits;8.80175;26503.4;8.02506;0
20210507102641301_ZVPP-R7_snap.fits;8.30601;26472.7;6.58411;0
20210507102741376_ZVPP-R7_snap.fits;7.384;26458;5.64093;0
20210507102841450_ZVPP-R7_snap.fits;9.97449;26516.6;9.83589;0
20210507103010197_ZVPP-R7_met.fits;10.1233;26504.9;24.8938;0.170667
20210507102941525_ZVPP-R7_snap.fits;9.45264;26510.7;9.92983;0
20210507103132458_ZVPP-R7_met.fits;8.91892;26488.8;31.6045;0.170667
20210507103041600_ZVPP-R7_snap.fits;10.56;26449.2;9.05512;0
20210507103141674_ZVPP-R7_snap.fits;9.64406;26537.1;8.62075;0
20210507103245162_ZVPP-R7_met.fits;10.2794;26502;22.6744;0.170667
20210507103241749_ZVPP-R7_snap.fits;8.59765;26540;8.4796;0
20210507103341824_ZVPP-R7_snap.fits;9.01763;26544.4;8.58974;0
20210507103441898_ZVPP-R7_snap.fits;10.3423;26471.2;8.30929;0
20210507103541973_ZVPP-R7_snap.fits;10.3571;26531.2;7.00707;0
20210507103642048_ZVPP-R7_snap.fits;8.29388;26522.5;7.68037;0
20210507103742122_ZVPP-R7_snap.fits;10.4386;26525.4;8.47239;0
20210507103842197_ZVPP-R7_snap.fits;7.31502;26450.7;9.03024;0
20210507103942272_ZVPP-R7_snap.fits;11.3005;26460.9;7.0278;0
20210507104042346_ZVPP-R7_snap.fits;10.0812;26513.7;6.24533;0
20210507104142421_ZVPP-R7_snap.fits;9.34105;26468.3;8.3638;0
20210507104242496_ZVPP-R7_snap.fits;10.3557;26456.5;11.6497;0
20210507104342570_ZVPP-R7_snap.fits;10.8987;26518.1;8.73592;0
20210507104442645_ZVPP-R7_snap.fits;8.96211;26537.1;8.22999;0
20210507104542720_ZVPP-R7_snap.fits;8.38803;26522.5;7.15069;0
20210507104642794_ZVPP-R7_snap.fits;9.79349;26510.7;10.3964;0
20210507104756693_ZVPP-R7_met.fits;10.423;26500.5;27.4612;0.341333
20210507104742869_ZVPP-R7_snap.fits;9.29993;26518.1;9.09988;0
20210507104842944_ZVPP-R7_snap.fits;9.58694;26460.9;7.46799;0
20210507104943018_ZVPP-R7_snap.fits;8.8178;26499;10.0011;0
20210507105043093_ZVPP-R7_snap.fits;9.07569;26522.5;9.9207;0
20210507105143168_ZVPP-R7_snap.fits;8.18119;26497.6;8.66647;0
20210507105243242_ZVPP-R7_snap.fits;8.71096;26523.9;11.9377;0
20210507105343317_ZVPP-R7_snap.fits;9.53625;26497.6;7.83009;0
20210507105443392_ZVPP-R7_snap.fits;9.1882;26531.2;6.41441;0
20210507105543466_ZVPP-R7_snap.fits;9.66502;26458;8.03649;0
20210507105643541_ZVPP-R7_snap.fits;11.4581;26469.7;8.55681;0
20210507105743616_ZVPP-R7_snap.fits;10.3736;26547.4;7.84727;0
20210507105843690_ZVPP-R7_snap.fits;8.15406;26519.5;8.92658;0
20210507105943765_ZVPP-R7_snap.fits;8.15434;26540;11.2312;0
