# file name; noise; peak f.; mag.; duration
20210507150001685_ZVPP-R7_snap.fits;9.11733;26529.8;6.61614;0
20210507150101760_ZVPP-R7_snap.fits;10.2454;26509.3;7.39994;0
20210507150201834_ZVPP-R7_snap.fits;8.7315;26537.1;6.2578;0
20210507150301909_ZVPP-R7_snap.fits;8.22607;26519.5;5.85768;0
20210507150401984_ZVPP-R7_snap.fits;7.94112;26507.8;5.43038;0
20210507150502058_ZVPP-R7_snap.fits;7.80475;26519.5;7.71823;0
20210507150602133_ZVPP-R7_snap.fits;7.7163;26482.9;7.45684;0
20210507150702208_ZVPP-R7_snap.fits;7.77359;26485.8;6.02132;0
20210507150802282_ZVPP-R7_snap.fits;7.38498;26540;6.44337;0
20210507150917205_ZVPP-R7_met.fits;8.07347;26506.3;19.7939;0.170667
20210507150902357_ZVPP-R7_snap.fits;7.97716;26484.4;5.50056;0
20210507151002432_ZVPP-R7_snap.fits;8.81732;26545.9;7.25033;0
20210507151102506_ZVPP-R7_snap.fits;8.56159;26496.1;6.29589;0
20210507151202581_ZVPP-R7_snap.fits;7.87173;26525.4;6.14738;0
20210507151302656_ZVPP-R7_snap.fits;7.2167;26516.6;7.33484;0
20210507151402730_ZVPP-R7_snap.fits;8.42096;26491.7;6.61215;0
20210507151502805_ZVPP-R7_snap.fits;8.6144;26510.7;6.10257;0
20210507151602880_ZVPP-R7_snap.fits;6.90623;26450.7;7.71931;0
20210507151702954_ZVPP-R7_snap.fits;8.67808;26509.3;6.5316;0
20210507151803029_ZVPP-R7_snap.fits;7.38993;26525.4;7.40812;0
20210507151942016_ZVPP-R7_met.fits;8.405;26469.7;17.6541;0.512
20210507151903104_ZVPP-R7_snap.fits;9.16658;26485.8;6.10713;0
20210507152003178_ZVPP-R7_snap.fits;6.7513;26466.8;7.91797;0
20210507152103253_ZVPP-R7_snap.fits;8.09862;26531.2;4.55011;0
20210507152203328_ZVPP-R7_snap.fits;7.37351;26450.7;6.54453;0
20210507152303402_ZVPP-R7_snap.fits;7.98823;26485.8;6.93552;0
20210507152403477_ZVPP-R7_snap.fits;8.32765;26525.4;6.88626;0
20210507152503552_ZVPP-R7_snap.fits;7.23949;26540;6.34387;0
20210507152603626_ZVPP-R7_snap.fits;7.72416;26515.1;6.66698;0
20210507152703701_ZVPP-R7_snap.fits;8.97624;26515.1;6.63448;0
20210507152803776_ZVPP-R7_snap.fits;7.3565;26462.4;7.27409;0
20210507152903850_ZVPP-R7_snap.fits;7.63319;26522.5;7.09015;0
20210507153003925_ZVPP-R7_snap.fits;7.38415;26497.6;7.62827;0
20210507153104000_ZVPP-R7_snap.fits;9.34637;26509.3;7.26336;0
20210507153204074_ZVPP-R7_snap.fits;8.08641;26494.6;7.09355;0
20210507153304149_ZVPP-R7_snap.fits;7.36253;26449.2;6.53003;0
20210507153404224_ZVPP-R7_snap.fits;7.43374;26541.5;6.44197;0
20210507153504298_ZVPP-R7_snap.fits;8.24669;26474.1;7.28947;0
20210507153604373_ZVPP-R7_snap.fits;8.33215;26538.6;7.05688;0
20210507153704448_ZVPP-R7_snap.fits;8.25023;26480;6.83395;0
20210507153804522_ZVPP-R7_snap.fits;7.32187;26528.3;6.69283;0
20210507153904597_ZVPP-R7_snap.fits;6.72883;26500.5;6.57309;0
20210507154004672_ZVPP-R7_snap.fits;8.04383;26534.2;6.38773;0
20210507154104746_ZVPP-R7_snap.fits;7.28014;26485.8;7.2316;0
20210507154204821_ZVPP-R7_snap.fits;8.74823;26459.5;7.48935;0
20210507154304896_ZVPP-R7_snap.fits;8.00258;26507.8;7.72865;0
20210507154404970_ZVPP-R7_snap.fits;8.05717;26497.6;7.14884;0
20210507154505045_ZVPP-R7_snap.fits;7.97441;26472.7;7.61776;0
20210507154605120_ZVPP-R7_snap.fits;8.11912;26474.1;9.01491;0
20210507154705194_ZVPP-R7_snap.fits;8.63718;26541.5;6.19901;0
20210507154805269_ZVPP-R7_snap.fits;7.16929;26510.7;7.56344;0
20210507154905344_ZVPP-R7_snap.fits;7.86536;26459.5;7.65133;0
20210507155005418_ZVPP-R7_snap.fits;8.30068;26480;4.82505;0
20210507155105493_ZVPP-R7_snap.fits;7.36294;26519.5;7.81281;0
20210507155205568_ZVPP-R7_snap.fits;7.67677;26455.1;7.73319;0
20210507155305642_ZVPP-R7_snap.fits;7.14967;26510.7;6.45565;0
20210507155405717_ZVPP-R7_snap.fits;8.45737;26455.1;6.33934;0
20210507155505792_ZVPP-R7_snap.fits;13.2852;26506.3;5.79936;0
20210507155605866_ZVPP-R7_snap.fits;7.07023;26453.6;7.53878;0
20210507155705941_ZVPP-R7_snap.fits;8.31064;26544.4;7.28515;0
20210507155806016_ZVPP-R7_snap.fits;7.58146;26487.3;5.38232;0
20210507155906090_ZVPP-R7_snap.fits;8.37251;26526.9;6.12217;0
