#timestamp,LO_Frequency,Hit,StdDev 
1675206015.9,286046999.1,N
1675206035.7,286046998.3,N
1675206055.5,286046997.0,N
1675206075.4,286046997.1,N
1675206095.2,286046996.9,N
1675206115.0,286046997.1,N
1675206115.9,286046997.1,N
1675206135.8,286046998.8,N
1675206155.6,286046997.1,N
1675206175.4,286046996.7,N
1675206195.3,286046997.4,N
1675206215.1,286046998.3,N
1675206216.0,286046998.3,N
1675206235.8,286046995.6,Y
1675206255.7,286046999.2,P
1675206275.5,286046999.0,N
1675206295.3,286046998.3,P
1675206315.2,286046998.4,Y
1675206335.0,286047002.7,P
1675206335.9,286047002.7,N
1675206355.7,286047000.8,N
1675206375.6,286046998.6,N
1675206395.4,286047000.7,N
1675206415.2,286046998.6,N
1675206435.1,286046999.3,N
1675206436.0,286046999.3,N
1675206455.8,286046997.1,N
1675206475.6,286046997.1,N
1675206495.5,286046995.2,N
1675206515.3,286046997.8,N
1675206535.1,286046997.6,N
1675206555.9,286046997.1,N
1675206575.7,286046997.8,N
1675206595.5,286046997.0,N
1675206615.4,286046997.1,N
1675206635.2,286046997.8,N
1675206655.0,286046998.0,N
1675206655.9,286046998.0,N
1675206675.8,286046993.8,Y
1675206695.6,286046996.1,P
1675206715.4,286046993.4,P
1675206735.3,286046993.7,P
1675206755.1,286046994.4,N
1675206775.8,286046994.8,N
1675206795.7,286046993.6,Y
1675206815.5,286046998.8,P
1675206835.3,286046999.0,N
1675206855.2,286046999.6,N
1675206875.0,286046995.5,N
1675206875.9,286046995.5,N
1675206895.7,286046994.9,N
1675206915.6,286046995.1,N
1675206935.4,286046995.7,N
1675206955.2,286046993.8,Y
1675206975.1,286046996.9,P
1675206976.0,286046996.9,P
1675206995.8,286046995.1,P
1675207015.7,286046995.1,Y
1675207035.5,286046999.0,P
1675207055.3,286047001.2,N
1675207075.1,286046999.4,N
1675207095.9,286046998.4,N
1675207115.7,286046996.5,N
1675207135.5,286046996.9,N
1675207155.4,286046999.1,N
1675207175.2,286046997.1,N
1675207195.0,286046995.3,Y
1675207196.0,286046995.3,P
1675207215.8,286046995.0,P
1675207235.6,286046995.2,P
1675207255.5,286046993.7,Y
1675207275.3,286046999.3,P
1675207295.1,286046996.8,N
1675207315.9,286046996.7,N
1675207335.7,286046999.5,N
1675207355.5,286046998.8,N
1675207375.4,286046999.2,N
1675207395.2,286046999.1,N
1675207415.0,286046997.9,N
1675207415.9,286046997.9,N
1675207435.8,286046995.4,Y
1675207455.6,286046997.9,P
1675207475.4,286046996.0,P
1675207495.3,286046997.4,N
1675207515.1,286046996.4,Y
1675207516.0,286046996.4,P
1675207565.9,286046997.2,E
1675207575.8,286046998.7,N
1675207595.6,286046998.1,P
1675207615.4,286046998.6,P
1675207635.3,286046998.3,Y
1675207655.1,286047002.5,P
1675207675.8,286047002.3,N
1675207695.7,286047000.3,N
1675207715.5,286047000.4,N
1675207735.3,286047000.2,N
1675207755.2,286047002.2,N
1675207775.0,286047004.3,Y
1675207775.9,286047004.3,P
1675207795.7,286047000.2,N
1675207815.6,286046998.9,N
1675207835.4,286046998.6,N
1675207855.2,286046999.1,N
1675207875.1,286046998.8,N
1675207876.0,286046998.8,N
1675207895.8,286046999.5,N
1675207915.6,286046999.6,N
1675207935.5,286046996.7,N
1675207955.3,286046997.2,N
1675207975.1,286046997.3,N
1675207995.9,286046997.1,N
1675208015.7,286046998.5,N
1675208035.5,286046998.8,N
1675208055.4,286046999.6,N
1675208075.2,286046997.7,N
1675208095.0,286046998.6,N
1675208095.9,286046998.6,N
1675208115.8,286047002.3,N
1675208135.6,286047001.1,N
1675208155.4,286046996.7,N
1675208175.3,286046999.0,N
1675208195.1,286046996.6,N
1675208215.8,286046996.9,N
1675208235.7,286046999.2,N
1675208255.5,286047001.0,N
1675208275.3,286046999.6,N
1675208295.2,286046999.0,N
1675208315.0,286046999.4,N
1675208315.9,286046999.4,N
1675208335.7,286046999.2,N
1675208355.6,286047001.1,N
1675208375.4,286047001.1,N
1675208395.2,286046999.3,N
1675208415.1,286046999.0,N
1675208416.0,286046999.0,N
1675208435.8,286047001.2,N
1675208455.6,286046998.3,N
1675208475.5,286046998.3,N
1675208495.3,286047001.1,N
1675208515.1,286047001.0,N
1675208535.9,286047000.1,N
1675208555.7,286047001.2,N
1675208575.5,286046998.6,N
1675208595.4,286047000.7,N
1675208615.2,286047002.7,N
1675208635.0,286047001.5,N
1675208635.9,286047001.5,N
1675208655.8,286047004.3,N
1675208675.6,286047002.0,N
1675208695.4,286047002.8,N
1675208715.3,286047000.7,N
1675208735.1,286046998.2,N
1675208755.8,286046998.2,N
1675208775.7,286046998.9,N
1675208795.5,286047000.1,N
1675208815.3,286047002.8,N
1675208835.2,286047002.6,N
1675208855.9,286047001.8,N
1675208875.7,286047004.0,N
1675208895.6,286047004.2,N
1675208915.4,286047003.7,N
1675208935.2,286047003.1,N
1675208955.1,286047003.3,N
1675208956.0,286047003.3,N
1675208975.8,286047004.0,N
1675208995.6,286047003.2,N
1675209015.5,286047002.6,N
1675209035.3,286047002.8,N
1675209055.1,286047000.4,N
1675209075.9,286046999.7,N
1675209095.7,286047001.6,N
1675209115.5,286047004.2,N
1675209135.4,286047001.3,N
1675209155.2,286047005.4,Y
1675209175.0,286047004.0,P
1675209175.9,286047004.0,P
1675209195.8,286047004.8,P
1675209215.6,286047003.5,Y
1675209235.4,286046998.4,P
1675209255.3,286046999.6,N
1675209275.1,286046999.3,N
1675209295.8,286046998.6,N
1675209315.7,286047000.9,N
1675209335.5,286047000.4,N
1675209355.3,286047000.5,N
1675209375.2,286047001.0,N
1675209395.0,286047000.5,N
1675209395.9,286047000.5,N
1675209415.7,286046999.8,N
1675209435.6,286047001.1,N
1675209455.4,286047000.0,N
1675209475.2,286047000.2,N
1675209495.1,286046999.9,N
1675209496.0,286046999.9,N
1675209515.8,286047001.7,N
1675209535.6,286047005.7,Y
1675209555.5,286047003.6,P
1675209575.3,286047005.2,P
1675209595.1,286047003.7,N
