# file name; noise; peak f.; mag.; duration
20180418200055534_OBSUPICE-R6_snap.fits;31.8596;26513.7;36.6724;0
20180418200155609_OBSUPICE-R6_snap.fits;36.7754;26462.4;28.8978;0
20180418200255684_OBSUPICE-R6_snap.fits;41.2153;26456.5;36.97;0
20180418200355758_OBSUPICE-R6_snap.fits;32.4566;26493.2;32.3533;0
20180418200455833_OBSUPICE-R6_snap.fits;30.9095;26477.1;31.8661;0
20180418200555908_OBSUPICE-R6_snap.fits;43.6369;26543;25.1375;0
20180418200655982_OBSUPICE-R6_snap.fits;35.359;26522.5;28.9406;0
20180418200756057_OBSUPICE-R6_snap.fits;35.3188;26458;26.4651;0
20180418200856132_OBSUPICE-R6_snap.fits;36.5284;26477.1;23.4208;0
20180418200956206_OBSUPICE-R6_snap.fits;43.3392;26525.4;22.0148;0
20180418201056281_OBSUPICE-R6_snap.fits;33.1526;26460.9;31.2628;0
20180418201156356_OBSUPICE-R6_snap.fits;31.6906;26484.4;30.7958;0
20180418201256430_OBSUPICE-R6_snap.fits;25.4079;26460.9;27.8944;0
20180418201356505_OBSUPICE-R6_snap.fits;31.4844;26493.2;22.7267;0
20180418201456580_OBSUPICE-R6_snap.fits;30.8583;26465.3;30.0499;0
20180418201556654_OBSUPICE-R6_snap.fits;29.4251;26471.2;29.2686;0
20180418201656729_OBSUPICE-R6_snap.fits;35.9849;26494.6;30.51;0
20180418201756804_OBSUPICE-R6_snap.fits;31.3897;26521;31.6281;0
20180418201856878_OBSUPICE-R6_snap.fits;31.1856;26518.1;24.4237;0
20180418201956953_OBSUPICE-R6_snap.fits;34.0439;26460.9;31.4948;0
20180418202057028_OBSUPICE-R6_snap.fits;31.7697;26496.1;28.1824;0
20180418202157102_OBSUPICE-R6_snap.fits;33.3266;26538.6;33.4681;0
20180418202257177_OBSUPICE-R6_snap.fits;34.1676;26472.7;24.5396;0
20180418202357252_OBSUPICE-R6_snap.fits;32.5617;26480;32.9409;0
20180418202457326_OBSUPICE-R6_snap.fits;34.2201;26449.2;33.672;0
20180418202557401_OBSUPICE-R6_snap.fits;31.8425;26453.6;22.2975;0
20180418202657476_OBSUPICE-R6_snap.fits;31.9332;26456.5;31.0843;0
20180418202757550_OBSUPICE-R6_snap.fits;31.1616;26523.9;23.4983;0
20180418202857625_OBSUPICE-R6_snap.fits;31.1751;26481.4;31.9907;0
20180418202957700_OBSUPICE-R6_snap.fits;36.2791;26456.5;33.7213;0
20180418203058116_OBSUPICE-R6_met.fits;27.1455;26499;74.2709;0.170667
20180418203057774_OBSUPICE-R6_snap.fits;32.8732;26532.7;28.225;0
20180418203157849_OBSUPICE-R6_snap.fits;29.7988;26477.1;34.7535;0
20180418203257924_OBSUPICE-R6_snap.fits;38.352;26482.9;39.6403;0
20180418203357998_OBSUPICE-R6_snap.fits;33.7288;26535.6;25.969;0
20180418203538521_OBSUPICE-R6_met.fits;37.785;26509.3;78.4063;0.512
20180418203458073_OBSUPICE-R6_snap.fits;32.2775;26506.3;31.1813;0
20180418203558148_OBSUPICE-R6_snap.fits;31.9726;26468.3;38.5843;0
20180418203658222_OBSUPICE-R6_snap.fits;32.8205;26472.7;31.4298;0
20180418203758297_OBSUPICE-R6_snap.fits;33.1288;26452.1;33.3934;0
20180418203858372_OBSUPICE-R6_snap.fits;36.4216;26463.9;38.5747;0
20180418203958446_OBSUPICE-R6_snap.fits;38.6732;26469.7;36.633;0
20180418204058521_OBSUPICE-R6_snap.fits;29.7039;26515.1;22.6038;0
20180418204158596_OBSUPICE-R6_snap.fits;33.501;26449.2;35.7543;0
20180418204258670_OBSUPICE-R6_snap.fits;40.4827;26512.2;33.3206;0
20180418204358745_OBSUPICE-R6_snap.fits;28.1734;26460.9;27.6418;0
20180418204458820_OBSUPICE-R6_snap.fits;36.6601;26452.1;30.2465;0
20180418204558894_OBSUPICE-R6_snap.fits;34.1912;26525.4;24.3574;0
20180418204658969_OBSUPICE-R6_snap.fits;33.3085;26465.3;27.682;0
20180418204759044_OBSUPICE-R6_snap.fits;42.3931;26544.4;37.448;0
20180418204859118_OBSUPICE-R6_snap.fits;29.8372;26503.4;28.0743;0
20180418204959193_OBSUPICE-R6_snap.fits;31.2419;26460.9;26.8945;0
20180418205059268_OBSUPICE-R6_snap.fits;28.4978;26466.8;29.4459;0
20180418205159342_OBSUPICE-R6_snap.fits;32.9108;26528.3;32.8664;0
20180418205259417_OBSUPICE-R6_snap.fits;33.2113;26518.1;29.276;0
20180418205359492_OBSUPICE-R6_snap.fits;28.3003;26497.6;21.1576;0
20180418205459566_OBSUPICE-R6_snap.fits;28.4916;26471.2;26.2982;0
20180418205559641_OBSUPICE-R6_snap.fits;29.6197;26513.7;21.9437;0
20180418205659716_OBSUPICE-R6_snap.fits;29.3814;26515.1;26.5936;0
20180418205759790_OBSUPICE-R6_snap.fits;28.422;26455.1;22.6532;0
20180418205859865_OBSUPICE-R6_snap.fits;24.6406;26547.4;25.4271;0
20180418205959940_OBSUPICE-R6_snap.fits;34.6116;26513.7;26.0143;0
