# file name; noise; peak f.; mag.; duration
20180418220004420_OBSUPICE-R6_snap.fits;34.0357;26499;21.6929;0
20180418220158766_OBSUPICE-R6_met.fits;31.2622;26469.7;70.4742;0.170667
20180418220104494_OBSUPICE-R6_snap.fits;29.3047;26499;16.6488;0
20180418220204569_OBSUPICE-R6_snap.fits;29.8075;26509.3;21.1995;0
20180418220304644_OBSUPICE-R6_snap.fits;29.1496;26482.9;29.5079;0
20180418220433732_OBSUPICE-R6_met.fits;26.8955;26491.7;69.9575;0.512
20180418220404718_OBSUPICE-R6_snap.fits;26.0402;26503.4;27.0631;0
20180418220504793_OBSUPICE-R6_snap.fits;26.8131;26477.1;21.8128;0
20180418220604868_OBSUPICE-R6_snap.fits;34.9989;26482.9;28.2327;0
20180418220704942_OBSUPICE-R6_snap.fits;26.3217;26510.7;22.3498;0
20180418220827716_OBSUPICE-R6_met.fits;27.0081;26494.6;94.1455;0.170667
20180418220805017_OBSUPICE-R6_snap.fits;25.8405;26462.4;23.927;0
20180418220905092_OBSUPICE-R6_snap.fits;24.154;26496.1;24.659;0
20180418221005166_OBSUPICE-R6_snap.fits;26.9992;26518.1;17.9018;0
20180418221105241_OBSUPICE-R6_snap.fits;26.3332;26493.2;24.7684;0
20180418221205316_OBSUPICE-R6_snap.fits;27.6114;26494.6;37.52;0
20180418221305390_OBSUPICE-R6_snap.fits;25.1316;26507.8;22.9274;0
20180418221405465_OBSUPICE-R6_snap.fits;31.1743;26512.2;24.8517;0
20180418221505540_OBSUPICE-R6_snap.fits;33.6123;26478.5;31.357;0
20180418221605614_OBSUPICE-R6_snap.fits;28.1414;26506.3;28.6913;0
20180418221703641_OBSUPICE-R6_met.fits;28.6542;26509.3;80.4208;0.170667
20180418221705689_OBSUPICE-R6_snap.fits;34.3643;26488.8;30.1422;0
20180418221805764_OBSUPICE-R6_snap.fits;27.7452;26481.4;25.7664;0
20180418221905838_OBSUPICE-R6_snap.fits;20.477;26502;23.031;0
20180418222013934_OBSUPICE-R6_met.fits;24.2481;26480;267.216;0.341333
20180418222036974_OBSUPICE-R6_met.fits;28.7878;26482.9;170.325;0.170667
20180418222005913_OBSUPICE-R6_snap.fits;30.3367;26488.8;23.8511;0
20180418222105988_OBSUPICE-R6_snap.fits;25.5872;26453.6;21.2205;0
20180418222206062_OBSUPICE-R6_snap.fits;33.448;26466.8;26.1317;0
20180418222306137_OBSUPICE-R6_snap.fits;28.751;26522.5;27.1095;0
20180418222406212_OBSUPICE-R6_snap.fits;23.5778;26472.7;22.8836;0
20180418222506286_OBSUPICE-R6_snap.fits;29.6142;26504.9;27.8054;0
20180418222606361_OBSUPICE-R6_snap.fits;26.4907;26472.7;22.8464;0
20180418222706436_OBSUPICE-R6_snap.fits;27.6616;26478.5;27.6844;0
20180418222806510_OBSUPICE-R6_snap.fits;27.1805;26458;25.775;0
20180418222906585_OBSUPICE-R6_snap.fits;27.1499;26469.7;24.8667;0
20180418223006660_OBSUPICE-R6_snap.fits;24.9206;26477.1;27.0101;0
20180418223117316_OBSUPICE-R6_met.fits;27.5681;26484.4;66.321;0.170667
20180418223106734_OBSUPICE-R6_snap.fits;25.6279;26469.7;25.0941;0
20180418223206809_OBSUPICE-R6_snap.fits;25.0074;26474.1;21.6063;0
20180418223306884_OBSUPICE-R6_snap.fits;27.7807;26543;19.6893;0
20180418223454404_OBSUPICE-R6_met.fits;23.0238;26500.5;67.2408;0.341333
20180418223406958_OBSUPICE-R6_snap.fits;26.2681;26450.7;18.4819;0
20180418223507033_OBSUPICE-R6_snap.fits;21.7073;26497.6;19.1836;0
20180418223607108_OBSUPICE-R6_snap.fits;30.2143;26509.3;21.3649;0
20180418223707182_OBSUPICE-R6_snap.fits;26.0838;26490.2;22.4958;0
20180418223807257_OBSUPICE-R6_snap.fits;29.9653;26509.3;28.7305;0
20180418223907332_OBSUPICE-R6_snap.fits;25.9053;26544.4;24.6273;0
20180418224007406_OBSUPICE-R6_snap.fits;21.9233;26482.9;20.5134;0
20180418224107481_OBSUPICE-R6_snap.fits;28.2348;26472.7;22.1866;0
20180418224215577_OBSUPICE-R6_met.fits;27.0478;26496.1;188.435;0.341333
20180418224207556_OBSUPICE-R6_snap.fits;23.9836;26465.3;21.7702;0
20180418224307630_OBSUPICE-R6_snap.fits;26.5303;26460.9;16.6006;0
20180418224407705_OBSUPICE-R6_snap.fits;22.7317;26488.8;19.7724;0
20180418224528430_OBSUPICE-R6_met.fits;29.1562;26480;234.52;0.512
20180418224507780_OBSUPICE-R6_snap.fits;27.968;26491.7;20.1624;0
20180418224654105_OBSUPICE-R6_met.fits;23.5918;26503.4;81.4041;0.170667
20180418224607854_OBSUPICE-R6_snap.fits;26.3953;26499;29.4542;0
20180418224707929_OBSUPICE-R6_snap.fits;25.2182;26482.9;23.5113;0
20180418224808004_OBSUPICE-R6_snap.fits;27.9157;26509.3;22.5323;0
20180418224908078_OBSUPICE-R6_snap.fits;29.0529;26488.8;28.8372;0
20180418225008153_OBSUPICE-R6_snap.fits;25.613;26449.2;22.6484;0
20180418225108228_OBSUPICE-R6_snap.fits;28.1694;26503.4;21.4992;0
20180418225208302_OBSUPICE-R6_snap.fits;29.0096;26518.1;23.1902;0
20180418225308377_OBSUPICE-R6_snap.fits;25.3947;26516.6;26.3566;0
20180418225408452_OBSUPICE-R6_snap.fits;25.8954;26477.1;26.0403;0
20180418225508526_OBSUPICE-R6_snap.fits;32.5194;26462.4;19.7797;0
20180418225608601_OBSUPICE-R6_snap.fits;26.2525;26543;20.7401;0
20180418225708676_OBSUPICE-R6_snap.fits;31.4956;26504.9;24.6966;0
20180418225808750_OBSUPICE-R6_snap.fits;25.3975;26503.4;25.2653;0
20180418225908825_OBSUPICE-R6_snap.fits;26.2852;26469.7;30.5132;0
