# file name; noise; peak f.; mag.; duration
20180418160037614_OBSUPICE-R6_snap.fits;37.6291;26516.6;26.2225;0
20180418160137689_OBSUPICE-R6_snap.fits;32.1648;26449.2;28.7428;0
20180418160237764_OBSUPICE-R6_snap.fits;37.1247;26502;22.7232;0
20180418160337838_OBSUPICE-R6_snap.fits;31.5208;26515.1;26.5006;0
20180418160437913_OBSUPICE-R6_snap.fits;36.4065;26455.1;40.7404;0
20180418160537988_OBSUPICE-R6_snap.fits;35.4453;26460.9;32.728;0
20180418160638062_OBSUPICE-R6_snap.fits;36.4495;26538.6;42.3319;0
20180418160738137_OBSUPICE-R6_snap.fits;29.8118;26487.3;24.9266;0
20180418160838212_OBSUPICE-R6_snap.fits;37.9705;26500.5;32.1017;0
20180418160938286_OBSUPICE-R6_snap.fits;38.2211;26455.1;41.4412;0
20180418161038361_OBSUPICE-R6_snap.fits;38.4212;26493.2;23.6298;0
20180418161138436_OBSUPICE-R6_snap.fits;35.4033;26459.5;31.3767;0
20180418161238510_OBSUPICE-R6_snap.fits;31.1724;26481.4;34.2272;0
20180418161338585_OBSUPICE-R6_snap.fits;29.3292;26510.7;33.069;0
20180418161438660_OBSUPICE-R6_snap.fits;38.1595;26547.4;27.9994;0
20180418161538734_OBSUPICE-R6_snap.fits;40.779;26474.1;34.4398;0
20180418161728814_OBSUPICE-R6_met.fits;38.2105;26512.2;105.363;0.170667
20180418161638809_OBSUPICE-R6_snap.fits;37.0576;26500.5;27.3377;0
20180418161738884_OBSUPICE-R6_snap.fits;39.5883;26482.9;35.7935;0
20180418161838958_OBSUPICE-R6_snap.fits;32.5389;26449.2;34.1889;0
20180418161939033_OBSUPICE-R6_snap.fits;34.0424;26518.1;37.3218;0
20180418162039108_OBSUPICE-R6_snap.fits;37.563;26525.4;34.0324;0
20180418162139182_OBSUPICE-R6_snap.fits;36.6225;26472.7;26.6988;0
20180418162239257_OBSUPICE-R6_snap.fits;38.6908;26538.6;35.1854;0
20180418162339332_OBSUPICE-R6_snap.fits;28.5744;26522.5;29.0136;0
20180418162439406_OBSUPICE-R6_snap.fits;29.8789;26456.5;31.7164;0
20180418162539481_OBSUPICE-R6_snap.fits;37.0292;26534.2;31.8956;0
20180418162711129_OBSUPICE-R6_met.fits;32.3498;26469.7;89.6174;0.170667
20180418162639556_OBSUPICE-R6_snap.fits;35.3884;26475.6;25.0375;0
20180418162739630_OBSUPICE-R6_snap.fits;30.4856;26478.5;33.2738;0
20180418162858820_OBSUPICE-R6_met.fits;36.3068;26500.5;87.9975;0.341333
20180418162839705_OBSUPICE-R6_snap.fits;33.2815;26477.1;28.0191;0
20180418162939780_OBSUPICE-R6_snap.fits;39.2713;26512.2;29.0264;0
20180418163039854_OBSUPICE-R6_snap.fits;38.0196;26532.7;34.8415;0
20180418163139929_OBSUPICE-R6_snap.fits;41.8013;26456.5;24.7501;0
20180418163240004_OBSUPICE-R6_snap.fits;38.9947;26466.8;31.7515;0
20180418163340078_OBSUPICE-R6_snap.fits;42.5187;26459.5;35.1188;0
20180418163515993_OBSUPICE-R6_met.fits;34.8427;26513.7;185.953;0.341333
20180418163440153_OBSUPICE-R6_snap.fits;30.6494;26525.4;29.1844;0
20180418163540228_OBSUPICE-R6_snap.fits;29.7031;26538.6;27.7188;0
20180418163640302_OBSUPICE-R6_snap.fits;34.1905;26487.3;28.656;0
20180418163740377_OBSUPICE-R6_snap.fits;43.214;26475.6;36.4777;0
20180418163840452_OBSUPICE-R6_snap.fits;32.6182;26521;29.8499;0
20180418163940526_OBSUPICE-R6_snap.fits;30.6815;26469.7;31.288;0
20180418164040601_OBSUPICE-R6_snap.fits;29.5061;26529.8;37.3881;0
20180418164140676_OBSUPICE-R6_snap.fits;41.2629;26544.4;39.0394;0
20180418164240750_OBSUPICE-R6_snap.fits;35.1582;26531.2;27.4168;0
20180418164340825_OBSUPICE-R6_snap.fits;35.5744;26519.5;42.1911;0
20180418164440900_OBSUPICE-R6_snap.fits;28.8068;26506.3;19.8926;0
20180418164540974_OBSUPICE-R6_snap.fits;34.3214;26466.8;33.0255;0
20180418164706820_OBSUPICE-R6_met.fits;34.5183;26510.7;71.1012;0.170667
20180418164641049_OBSUPICE-R6_snap.fits;33.5458;26471.2;32.1662;0
20180418164822084_OBSUPICE-R6_met.fits;31.5424;26513.7;80.8458;0.170667
20180418164741124_OBSUPICE-R6_snap.fits;32.893;26543;40.1989;0
20180418164841198_OBSUPICE-R6_snap.fits;34.9661;26456.5;31.3192;0
20180418165027694_OBSUPICE-R6_met.fits;38.4318;26503.4;117.348;0.170667
20180418164941273_OBSUPICE-R6_snap.fits;36.9266;26500.5;30.1924;0
20180418165041348_OBSUPICE-R6_snap.fits;33.5474;26482.9;32.276;0
20180418165141422_OBSUPICE-R6_snap.fits;36.7873;26471.2;28.9771;0
20180418165241497_OBSUPICE-R6_snap.fits;34.2114;26460.9;33.3581;0
20180418165341572_OBSUPICE-R6_snap.fits;30.3653;26547.4;25.7671;0
20180418165441646_OBSUPICE-R6_snap.fits;35.4297;26531.2;25.3323;0
20180418165541721_OBSUPICE-R6_snap.fits;31.582;26488.8;27.4291;0
20180418165641796_OBSUPICE-R6_snap.fits;34.6158;26496.1;25.4726;0
20180418165741870_OBSUPICE-R6_snap.fits;35.5594;26452.1;29.1363;0
20180418165841945_OBSUPICE-R6_snap.fits;37.5253;26509.3;43.7297;0
20180418165942020_OBSUPICE-R6_snap.fits;36.2082;26499;61.8854;0
