# file name; noise; peak f.; mag.; duration
20180418020034969_OBSUPICE-R6_snap.fits;20.3584;26547.4;22.2026;0
20180418020135044_OBSUPICE-R6_snap.fits;21.1731;26472.7;22.7904;0
20180418020235118_OBSUPICE-R6_snap.fits;25.186;26535.6;17.1531;0
20180418020422980_OBSUPICE-R6_met.fits;27.8732;26482.9;60.5471;0.170667
20180418020335193_OBSUPICE-R6_snap.fits;22.5469;26480;16.1788;0
20180418020435268_OBSUPICE-R6_snap.fits;24.8744;26512.2;21.2127;0
20180418020546094_OBSUPICE-R6_met.fits;26.3789;26491.7;54.3111;0.170667
20180418020535342_OBSUPICE-R6_snap.fits;29.3481;26456.5;23.9885;0
20180418020635417_OBSUPICE-R6_snap.fits;23.721;26507.8;17.5405;0
20180418020735492_OBSUPICE-R6_snap.fits;22.6628;26503.4;19.3954;0
20180418020843929_OBSUPICE-R6_met.fits;22.6216;26491.7;382.086;0.341333
20180418020835566_OBSUPICE-R6_snap.fits;23.2181;26474.1;23.5631;0
20180418020935641_OBSUPICE-R6_snap.fits;21.2879;26455.1;20.0674;0
20180418021033156_OBSUPICE-R6_met.fits;25.5774;26477.1;98.0419;0.170667
20180418021035716_OBSUPICE-R6_snap.fits;25.7014;26459.5;16.358;0
20180418021135790_OBSUPICE-R6_snap.fits;20.9855;26488.8;18.5301;0
20180418021235865_OBSUPICE-R6_snap.fits;25.0726;26494.6;18.2657;0
20180418021335940_OBSUPICE-R6_snap.fits;23.883;26513.7;22.0051;0
20180418021436014_OBSUPICE-R6_snap.fits;21.0128;26534.2;23.8396;0
20180418021536089_OBSUPICE-R6_snap.fits;20.5016;26475.6;25.0275;0
20180418021636164_OBSUPICE-R6_snap.fits;23.9989;26485.8;21.4356;0
20180418021736238_OBSUPICE-R6_snap.fits;23.0758;26471.2;22.6166;0
20180418021837166_OBSUPICE-R6_met.fits;23.6118;26471.2;71.1666;0.170667
20180418021836313_OBSUPICE-R6_snap.fits;18.2382;26522.5;19.0258;0
20180418021950724_OBSUPICE-R6_met.fits;23.0845;26480;46.6774;0.170667
20180418021936388_OBSUPICE-R6_snap.fits;23.6033;26515.1;21.2631;0
20180418022105988_OBSUPICE-R6_met.fits;23.2805;26516.6;47.3983;0.512
20180418022036462_OBSUPICE-R6_snap.fits;22.9416;26458;15.8209;0
20180418022136537_OBSUPICE-R6_snap.fits;24.8175;26488.8;25.1908;0
20180418022236612_OBSUPICE-R6_snap.fits;18.7341;26480;20.1968;0
20180418022425497_OBSUPICE-R6_met.fits;22.665;26478.5;74.8992;0.170667
20180418022336686_OBSUPICE-R6_snap.fits;22.9104;26455.1;22.4797;0
20180418022436761_OBSUPICE-R6_snap.fits;18.8115;26519.5;21.8338;0
20180418022536836_OBSUPICE-R6_snap.fits;24.2035;26518.1;25.9843;0
20180418022636910_OBSUPICE-R6_snap.fits;25.9688;26522.5;22.5938;0
20180418022736985_OBSUPICE-R6_snap.fits;26.6477;26544.4;16.3745;0
20180418022837060_OBSUPICE-R6_snap.fits;24.2288;26538.6;19.2727;0
20180418022937134_OBSUPICE-R6_snap.fits;22.6128;26531.2;24.5973;0
20180418023037209_OBSUPICE-R6_snap.fits;20.1416;26482.9;24.7771;0
20180418023150425_OBSUPICE-R6_met.fits;20.6067;26488.8;56.0079;0.170667
20180418023137284_OBSUPICE-R6_snap.fits;22.25;26491.7;21.6959;0
20180418023236846_OBSUPICE-R6_met.fits;24.4955;26481.4;78.3788;0.170667
20180418023237358_OBSUPICE-R6_snap.fits;20.1363;26465.3;24.2576;0
20180418023408153_OBSUPICE-R6_met.fits;23.6855;26491.7;58.6592;0.170667
20180418023337433_OBSUPICE-R6_snap.fits;20.2322;26516.6;21.7356;0
20180418023504302_OBSUPICE-R6_met.fits;21.4517;26481.4;74.6361;0.341333
20180418023513860_OBSUPICE-R6_met.fits;24.2533;26497.6;96.567;0.341333
20180418023437508_OBSUPICE-R6_snap.fits;21.3918;26515.1;27.0559;0
20180418023537582_OBSUPICE-R6_snap.fits;21.7092;26474.1;20.5426;0
20180418023637657_OBSUPICE-R6_snap.fits;22.495;26493.2;20.3631;0
20180418023737732_OBSUPICE-R6_snap.fits;23.5118;26500.5;18.9639;0
20180418023837806_OBSUPICE-R6_snap.fits;26.2478;26516.6;24.4179;0
20180418024025668_OBSUPICE-R6_met.fits;23.8482;26488.8;110.655;0.341333
20180418023937881_OBSUPICE-R6_snap.fits;21.2576;26490.2;23.1822;0
20180418024037956_OBSUPICE-R6_snap.fits;24.1212;26484.4;18.0347;0
20180418024156121_OBSUPICE-R6_met.fits;21.8341;26494.6;72.3694;0.170667
20180418024138030_OBSUPICE-R6_snap.fits;22.7388;26512.2;20.3069;0
20180418024238105_OBSUPICE-R6_snap.fits;24.7074;26518.1;22.5765;0
20180418024402585_OBSUPICE-R6_met.fits;27.9278;26497.6;58.3817;0.341333
20180418024338180_OBSUPICE-R6_snap.fits;23.0367;26543;18.9842;0
20180418024517678_OBSUPICE-R6_met.fits;26.9748;26485.8;78.2552;0.170667
20180418024438254_OBSUPICE-R6_snap.fits;24.4032;26526.9;21.1112;0
20180418024538329_OBSUPICE-R6_snap.fits;24.0304;26459.5;20.6837;0
20180418024657860_OBSUPICE-R6_met.fits;33.5044;26513.7;135.448;2.90133
20180418024638404_OBSUPICE-R6_snap.fits;23.4744;26525.4;18.5465;0
20180418024738478_OBSUPICE-R6_snap.fits;24.0697;26465.3;17.8373;0
20180418024838553_OBSUPICE-R6_snap.fits;22.0082;26475.6;22.1375;0
20180418024938628_OBSUPICE-R6_snap.fits;28.278;26509.3;31.3233;0
20180418025038702_OBSUPICE-R6_snap.fits;21.7497;26535.6;21.0548;0
20180418025138777_OBSUPICE-R6_snap.fits;24.0215;26509.3;22.2908;0
20180418025238852_OBSUPICE-R6_snap.fits;30.5411;26493.2;21.2835;0
20180418025338926_OBSUPICE-R6_snap.fits;25.375;26490.2;28.6857;0
20180418025439001_OBSUPICE-R6_snap.fits;29.2306;26538.6;20.4448;0
20180418025539076_OBSUPICE-R6_snap.fits;21.2902;26506.3;15.9067;0
20180418025639150_OBSUPICE-R6_snap.fits;28.6057;26490.2;24.0117;0
20180418025812676_OBSUPICE-R6_met.fits;22.5833;26497.6;75.6917;0.341333
20180418025739225_OBSUPICE-R6_snap.fits;22.6652;26487.3;21.774;0
20180418025928281_OBSUPICE-R6_met.fits;25.025;26485.8;84.8587;0.512
20180418025839300_OBSUPICE-R6_snap.fits;23.7744;26481.4;18.6102;0
20180418025939374_OBSUPICE-R6_snap.fits;23.2737;26543;21.2903;0
