#timestamp,LO_Frequency,Hit,StdDev 
1524074415.6,286046996.8,N
1524074435.5,286046997.3,N
1524074455.3,286046998.9,N
1524074475.1,286047001.0,N
1524074495.9,286047000.8,N
1524074515.7,286047001.0,N
1524074535.5,286047001.1,N
1524074555.4,286047000.7,N
1524074575.2,286046999.9,N
1524074595.1,286047000.2,N
1524074596.0,286047000.2,N
1524074615.8,286047000.7,N
1524074635.6,286047000.8,N
1524074655.5,286047000.9,N
1524074675.3,286047000.6,N
1524074695.1,286047000.7,N
1524074715.9,286046998.9,N
1524074735.7,286046998.6,N
1524074755.6,286047000.5,N
1524074775.4,286047000.1,N
1524074795.2,286047002.3,N
1524074815.1,286047000.3,N
1524074816.0,286047000.3,N
1524074835.8,286047001.1,N
1524074855.7,286046998.4,N
1524074875.5,286047002.5,N
1524074895.3,286047001.8,N
1524074915.2,286047003.3,N
1524074935.9,286047003.9,N
1524074955.7,286047002.9,N
1524074975.6,286047003.7,N
1524074995.4,286047005.7,Y
1524075015.3,286047005.3,P
1524075035.1,286047007.2,P
1524075036.0,286047007.2,N
1524075055.8,286047005.4,N
1524075075.7,286047003.8,N
1524075095.5,286047005.6,N
1524075115.4,286047007.1,Y
1524075135.2,286047002.0,P
1524075155.0,286047001.5,N
1524075155.9,286047001.5,N
1524075175.8,286047003.6,N
1524075195.6,286047004.3,Y
1524075215.5,286046998.5,P
1524075235.3,286047000.8,N
1524075255.1,286046998.6,N
1524075275.9,286046998.4,N
1524075295.7,286046996.8,N
1524075315.5,286046995.3,N
1524075335.4,286046996.6,N
1524075355.2,286046998.0,N
1524075375.1,286046999.8,N
1524075376.0,286046999.8,N
1524075395.8,286047000.2,N
1524075415.6,286047001.2,N
1524075435.5,286047000.9,N
1524075455.3,286046999.3,N
1524075475.1,286046998.6,N
1524075495.9,286046998.6,N
1524075515.7,286046999.1,N
1524075535.6,286046998.5,N
1524075555.4,286047000.8,N
1524075575.2,286046997.5,N
1524075595.1,286046995.7,N
1524075596.0,286046995.7,N
1524075615.8,286046993.9,Y
1524075635.7,286046993.6,P
1524075655.5,286046992.0,P
1524075675.3,286046993.2,N
1524075695.2,286046995.8,N
1524075715.9,286046994.4,N
1524075735.7,286046994.2,N
1524075755.6,286046995.0,N
1524075775.4,286046996.2,N
1524075795.3,286046993.8,Y
1524075815.1,286046996.5,P
1524075816.0,286046996.5,P
1524075835.8,286046997.6,P
1524075855.7,286046997.7,N
1524075875.5,286046996.6,Y
1524075895.3,286047002.5,P
1524075915.2,286047002.8,N
1524075935.0,286046999.7,N
1524075935.9,286046999.7,N
1524075955.8,286047003.3,N
1524075975.6,286047005.7,N
1524075995.4,286047006.2,N
1524076015.3,286047008.2,N
1524076035.1,286047014.0,Y
1524076055.9,286047004.5,P
1524076075.7,286047006.0,P
1524076095.5,286047005.6,P
1524076115.4,286047003.9,Y
1524076135.2,286046999.3,P
1524076155.0,286046998.9,N
1524076155.9,286046998.9,N
1524076175.8,286046999.3,N
1524076195.6,286047002.3,N
1524076215.5,286046999.7,N
1524076235.3,286047002.5,N
1524076255.1,286047004.2,N
1524076275.9,286047002.6,N
1524076295.7,286047002.4,N
1524076315.5,286047002.5,N
1524076335.4,286047005.4,N
1524076355.2,286047006.0,N
1524076375.1,286047007.9,Y
1524076376.0,286047007.9,P
1524076395.8,286047004.5,N
1524076415.6,286047003.7,N
1524076435.5,286047003.1,N
1524076455.3,286047007.1,Y
1524076475.2,286046999.7,P
1524076495.9,286047004.0,N
1524076515.7,286047002.5,N
1524076535.6,286047003.5,N
1524076555.4,286047006.0,Y
1524076575.2,286047001.3,P
1524076595.1,286047004.3,P
1524076596.0,286047004.3,P
1524076615.8,286047003.3,N
1524076635.7,286047003.0,N
1524076655.5,286047001.4,N
1524076675.3,286047003.8,Y
1524076695.2,286047004.1,P
1524076715.0,286047006.0,P
1524076715.9,286047006.0,P
1524076735.8,286047004.4,Y
1524076755.6,286046999.8,P
1524076775.4,286047000.8,N
1524076795.3,286047005.7,N
1524076815.1,286047009.5,Y
1524076835.8,286047003.5,P
1524076855.7,286047000.4,N
1524076875.5,286047003.9,N
1524076895.4,286047005.6,Y
1524076915.2,286047003.2,P
1524076935.0,286047008.6,P
1524076935.9,286047008.6,P
1524076955.8,286047008.4,N
1524076975.6,286047008.4,Y
1524076995.4,286047005.3,P
1524077015.3,286046999.7,N
1524077035.1,286047003.8,N
1524077055.9,286047005.5,N
1524077075.7,286047000.4,N
1524077095.5,286046999.4,N
1524077115.4,286046997.6,N
1524077135.2,286046997.4,N
1524077155.0,286046995.3,N
1524077156.0,286046995.3,N
1524077175.8,286046995.7,N
1524077195.6,286046993.4,N
1524077215.5,286046994.6,N
1524077235.3,286046992.2,N
1524077255.1,286046990.9,N
1524077275.9,286046991.5,N
1524077295.7,286046986.9,N
1524077315.6,286046987.0,N
1524077335.4,286046987.5,N
1524077355.2,286046986.1,N
1524077375.1,286046985.6,N
1524077376.0,286046985.6,N
1524077395.8,286046983.7,N
1524077415.6,286046985.2,N
1524077435.5,286046983.6,N
1524077455.3,286046982.3,N
1524077475.2,286046983.4,N
1524077495.9,286046982.2,N
1524077515.7,286046985.1,N
1524077535.6,286046984.6,N
1524077555.4,286046982.2,N
1524077575.2,286046982.6,N
1524077595.1,286046982.5,N
1524077596.0,286046982.5,N
1524077615.8,286046986.5,N
1524077635.7,286046986.7,N
1524077655.5,286046984.0,Y
1524077675.3,286046996.9,P
1524077695.2,286046998.4,N
1524077715.0,286047001.1,N
1524077715.9,286047001.1,N
1524077735.8,286047000.6,N
1524077755.6,286047000.4,N
1524077775.4,286047000.5,N
1524077795.3,286047001.1,N
1524077815.1,286047000.7,N
1524077835.8,286047001.2,N
1524077855.7,286047001.2,N
1524077875.5,286046999.1,N
1524077895.4,286046998.9,N
1524077915.2,286046998.4,N
1524077935.0,286047000.8,N
1524077935.9,286047000.8,N
1524077955.8,286047000.2,N
1524077975.6,286046998.8,N
1524077995.4,286046998.2,N
