# file name; noise; peak f.; mag.; duration
20180418010030489_OBSUPICE-R6_snap.fits;21.3782;26516.6;17.8877;0
20180418010130564_OBSUPICE-R6_snap.fits;23.8822;26543;19.8723;0
20180418010230638_OBSUPICE-R6_snap.fits;23.2897;26535.6;19.8384;0
20180418010330713_OBSUPICE-R6_snap.fits;22.2953;26491.7;17.3537;0
20180418010430788_OBSUPICE-R6_snap.fits;19.9052;26534.2;20.929;0
20180418010530862_OBSUPICE-R6_snap.fits;24.172;26482.9;23.8814;0
20180418010630937_OBSUPICE-R6_snap.fits;20.3417;26503.4;21.9838;0
20180418010749444_OBSUPICE-R6_met.fits;22.7476;26488.8;113.002;0.341333
20180418010731012_OBSUPICE-R6_snap.fits;24.6003;26484.4;16.974;0
20180418010831086_OBSUPICE-R6_snap.fits;25.5051;26540;17.7343;0
20180418010931161_OBSUPICE-R6_snap.fits;19.6312;26449.2;20.0668;0
20180418011031236_OBSUPICE-R6_snap.fits;23.7202;26455.1;19.0264;0
20180418011131310_OBSUPICE-R6_snap.fits;26.5231;26465.3;19.0647;0
20180418011231385_OBSUPICE-R6_snap.fits;20.2877;26507.8;20.3622;0
20180418011331460_OBSUPICE-R6_snap.fits;23.6527;26472.7;15.3207;0
20180418011501913_OBSUPICE-R6_met.fits;21.467;26481.4;83.0032;0.341333
20180418011431534_OBSUPICE-R6_snap.fits;24.3401;26516.6;20.3118;0
20180418011531609_OBSUPICE-R6_snap.fits;20.5863;26449.2;20.8404;0
20180418011631684_OBSUPICE-R6_snap.fits;26.271;26528.3;17.4101;0
20180418011731758_OBSUPICE-R6_snap.fits;21.5979;26509.3;18.8938;0
20180418011831833_OBSUPICE-R6_snap.fits;19.9725;26475.6;17.8276;0
20180418011931908_OBSUPICE-R6_snap.fits;25.8957;26490.2;24.2256;0
20180418012031982_OBSUPICE-R6_snap.fits;20.6971;26540;18.9502;0
20180418012152878_OBSUPICE-R6_met.fits;20.8033;26488.8;55.9199;0.170667
20180418012204996_OBSUPICE-R6_met.fits;21.4657;26480;43.6868;0.170667
20180418012132057_OBSUPICE-R6_snap.fits;25.8736;26540;19.6643;0
20180418012232132_OBSUPICE-R6_snap.fits;26.072;26544.4;26.1458;0
20180418012332206_OBSUPICE-R6_snap.fits;19.1731;26487.3;17.863;0
20180418012432281_OBSUPICE-R6_snap.fits;25.5413;26463.9;29.4998;0
20180418012556420_OBSUPICE-R6_met.fits;22.2134;26480;52.3798;0.512
20180418012532356_OBSUPICE-R6_snap.fits;22.5009;26466.8;21.4949;0
20180418012700590_OBSUPICE-R6_met.fits;21.7662;26497.6;120.585;0.341333
20180418012632430_OBSUPICE-R6_snap.fits;24.0483;26516.6;21.3669;0
20180418012755033_OBSUPICE-R6_met.fits;25.415;26509.3;116.251;0.512
20180418012732505_OBSUPICE-R6_snap.fits;24.4516;26540;23.3259;0
20180418012928388_OBSUPICE-R6_met.fits;18.4507;26547.4;225.558;0.341333
20180418012832580_OBSUPICE-R6_snap.fits;28.8327;26500.5;28.9591;0
20180418012932654_OBSUPICE-R6_snap.fits;26.7081;26453.6;16.6782;0
20180418013112836_OBSUPICE-R6_met.fits;22.1063;26491.7;60.577;0.341333
20180418013032729_OBSUPICE-R6_snap.fits;25.7574;26482.9;23.1239;0
20180418013132804_OBSUPICE-R6_snap.fits;23.8119;26474.1;20.8013;0
20180418013232878_OBSUPICE-R6_snap.fits;20.9356;26496.1;19.7454;0
20180418013332953_OBSUPICE-R6_snap.fits;24.2436;26529.8;24.7181;0
20180418013433028_OBSUPICE-R6_snap.fits;25.0273;26484.4;19.2222;0
20180418013533102_OBSUPICE-R6_snap.fits;21.1751;26499;18.4822;0
20180418013633177_OBSUPICE-R6_snap.fits;27.0417;26488.8;21.8242;0
20180418013733252_OBSUPICE-R6_snap.fits;23.4917;26471.2;23.9851;0
20180418013903705_OBSUPICE-R6_met.fits;22.6237;26502;84.9874;0.341333
20180418013833326_OBSUPICE-R6_snap.fits;22.642;26510.7;18.3955;0
20180418013933401_OBSUPICE-R6_snap.fits;24.3905;26521;22.2182;0
20180418014033476_OBSUPICE-R6_snap.fits;31.0781;26515.1;25.6954;0
20180418014140718_OBSUPICE-R6_met.fits;20.9046;26532.7;61.5269;0.341333
20180418014133550_OBSUPICE-R6_snap.fits;27.2544;26484.4;21.2533;0
20180418014321753_OBSUPICE-R6_met.fits;21.5341;26477.1;43.841;0.341333
20180418014324484_OBSUPICE-R6_met.fits;26.4507;26480;69.8102;0.170667
20180418014233625_OBSUPICE-R6_snap.fits;24.962;26500.5;25.9948;0
20180418014333700_OBSUPICE-R6_snap.fits;19.6798;26509.3;18.7911;0
20180418014433774_OBSUPICE-R6_snap.fits;21.2162;26540;18.1983;0
20180418014533849_OBSUPICE-R6_snap.fits;21.7514;26543;16.4936;0
20180418014631705_OBSUPICE-R6_met.fits;20.6961;26519.5;163.778;0.341333
20180418014705156_OBSUPICE-R6_met.fits;19.358;26504.9;64.2501;0.341333
20180418014633924_OBSUPICE-R6_snap.fits;22.838;26537.1;18.0897;0
20180418014733998_OBSUPICE-R6_snap.fits;20.7487;26512.2;22.3052;0
20180418014850798_OBSUPICE-R6_met.fits;22.2072;26509.3;72.5084;0.170667
20180418014834073_OBSUPICE-R6_snap.fits;21.4216;26512.2;20.1072;0
20180418015021252_OBSUPICE-R6_met.fits;21.0259;26490.2;61.6519;0.512
20180418014934148_OBSUPICE-R6_snap.fits;19.8861;26526.9;16.0528;0
20180418015034222_OBSUPICE-R6_snap.fits;26.342;26532.7;18.9311;0
20180418015134297_OBSUPICE-R6_snap.fits;25.188;26488.8;19.6421;0
20180418015247513_OBSUPICE-R6_met.fits;23.6071;26496.1;104.265;0.682667
20180418015234372_OBSUPICE-R6_snap.fits;23.5699;26466.8;23.2065;0
20180418015334446_OBSUPICE-R6_snap.fits;23.1125;26522.5;21.3854;0
20180418015503193_OBSUPICE-R6_met.fits;22.408;26504.9;50.8064;0.170667
20180418015434521_OBSUPICE-R6_snap.fits;28.8379;26519.5;31.7902;0
20180418015534596_OBSUPICE-R6_snap.fits;25.7852;26516.6;24.3953;0
20180418015634670_OBSUPICE-R6_snap.fits;24.8969;26534.2;18.8599;0
20180418015734745_OBSUPICE-R6_snap.fits;30.4302;26462.4;22.9203;0
20180418015834820_OBSUPICE-R6_snap.fits;22.7078;26500.5;23.1399;0
20180418015943257_OBSUPICE-R6_met.fits;24.3434;26465.3;113.286;0.341333
20180418015934894_OBSUPICE-R6_snap.fits;21.9078;26499;17.8421;0
