# file name; noise; peak f.; mag.; duration
20180418140028654_OBSUPICE-R6_snap.fits;31.4534;26480;25.5734;0
20180418140128729_OBSUPICE-R6_snap.fits;33.8875;26529.8;31.7242;0
20180418140228804_OBSUPICE-R6_snap.fits;41.6365;26531.2;23.9683;0
20180418140328878_OBSUPICE-R6_snap.fits;36.606;26469.7;33.8235;0
20180418140428953_OBSUPICE-R6_snap.fits;33.6622;26499;23.502;0
20180418140529028_OBSUPICE-R6_snap.fits;38.3714;26523.9;28.7433;0
20180418140629102_OBSUPICE-R6_snap.fits;33.6343;26472.7;33.239;0
20180418140729177_OBSUPICE-R6_snap.fits;26.3345;26449.2;23.8265;0
20180418140829252_OBSUPICE-R6_snap.fits;29.8029;26481.4;29.2913;0
20180418140929326_OBSUPICE-R6_snap.fits;33.4513;26460.9;35.2312;0
20180418141029401_OBSUPICE-R6_snap.fits;26.8236;26449.2;24.2096;0
20180418141129476_OBSUPICE-R6_snap.fits;23.8074;26462.4;25.4194;0
20180418141229550_OBSUPICE-R6_snap.fits;33.4094;26507.8;27.1602;0
20180418141417070_OBSUPICE-R6_met.fits;28.0074;26504.9;84.8597;0.512
20180418141329625_OBSUPICE-R6_snap.fits;27.7641;26547.4;25.8076;0
20180418141429700_OBSUPICE-R6_snap.fits;38.321;26490.2;28.5402;0
20180418141529774_OBSUPICE-R6_snap.fits;22.4232;26513.7;22.1657;0
20180418141629849_OBSUPICE-R6_snap.fits;28.2422;26543;24.8883;0
20180418141729924_OBSUPICE-R6_snap.fits;33.0124;26507.8;23.1476;0
20180418141829998_OBSUPICE-R6_snap.fits;29.4352;26494.6;34.5857;0
20180418141930073_OBSUPICE-R6_snap.fits;32.8265;26491.7;22.8636;0
20180418142030148_OBSUPICE-R6_snap.fits;36.0292;26503.4;23.5596;0
20180418142130222_OBSUPICE-R6_snap.fits;22.7213;26458;27.5772;0
20180418142306820_OBSUPICE-R6_met.fits;25.563;26504.9;98.1984;0.170667
20180418142230297_OBSUPICE-R6_snap.fits;30.7482;26537.1;24.1116;0
20180418142330372_OBSUPICE-R6_snap.fits;25.8183;26502;20.4945;0
20180418142430446_OBSUPICE-R6_snap.fits;32.0452;26541.5;24.132;0
20180418142530521_OBSUPICE-R6_snap.fits;30.9196;26507.8;30.2432;0
20180418142630596_OBSUPICE-R6_snap.fits;30.225;26534.2;29.5298;0
20180418142730670_OBSUPICE-R6_snap.fits;24.1774;26507.8;23.6501;0
20180418142853444_OBSUPICE-R6_met.fits;28.7034;26493.2;71.4096;0.170667
20180418142830745_OBSUPICE-R6_snap.fits;24.9239;26493.2;32.6927;0
20180418142949593_OBSUPICE-R6_met.fits;37.5319;26496.1;96.2226;0.341333
20180418142930820_OBSUPICE-R6_snap.fits;27.9123;26519.5;20.9938;0
20180418143030894_OBSUPICE-R6_snap.fits;36.2961;26459.5;26.495;0
20180418143130969_OBSUPICE-R6_snap.fits;30.0929;26541.5;24.2945;0
20180418143323438_OBSUPICE-R6_met.fits;32.9588;26497.6;213.056;0.853333
20180418143231044_OBSUPICE-R6_snap.fits;31.2958;26537.1;20.1664;0
20180418143331118_OBSUPICE-R6_snap.fits;27.3003;26480;23.8322;0
20180418143431193_OBSUPICE-R6_snap.fits;31.327;26516.6;24.3468;0
20180418143531268_OBSUPICE-R6_snap.fits;34.4502;26453.6;35.452;0
20180418143721006_OBSUPICE-R6_met.fits;30.6729;26478.5;68.2835;0.170667
20180418143631342_OBSUPICE-R6_snap.fits;32.1533;26502;31.9875;0
20180418143731417_OBSUPICE-R6_snap.fits;34.9143;26493.2;30.6389;0
20180418143831492_OBSUPICE-R6_snap.fits;28.6084;26450.7;37.0339;0
20180418143931566_OBSUPICE-R6_snap.fits;33.2326;26478.5;15.5038;0
20180418144031641_OBSUPICE-R6_snap.fits;28.2111;26522.5;23.6877;0
20180418144131716_OBSUPICE-R6_snap.fits;27.3626;26504.9;32.4485;0
20180418144323332_OBSUPICE-R6_met.fits;30.5689;26522.5;63.3182;0.341333
20180418144231790_OBSUPICE-R6_snap.fits;26.6025;26485.8;27.3867;0
20180418144331865_OBSUPICE-R6_snap.fits;29.0437;26497.6;29.3862;0
20180418144431940_OBSUPICE-R6_snap.fits;29.039;26519.5;27.6388;0
20180418144532014_OBSUPICE-R6_snap.fits;32.3437;26541.5;33.6217;0
20180418144632089_OBSUPICE-R6_snap.fits;29.1543;26491.7;22.2842;0
20180418144732164_OBSUPICE-R6_snap.fits;33.3741;26500.5;26.3927;0
20180418144832238_OBSUPICE-R6_snap.fits;32.148;26519.5;25.8333;0
20180418144932313_OBSUPICE-R6_snap.fits;32.9737;26547.4;32.4754;0
20180418145032388_OBSUPICE-R6_snap.fits;33.1506;26469.7;29.9612;0
20180418145132462_OBSUPICE-R6_snap.fits;26.8543;26453.6;23.4968;0
20180418145232537_OBSUPICE-R6_snap.fits;27.6116;26469.7;25.156;0
20180418145332612_OBSUPICE-R6_snap.fits;33.9097;26512.2;28.7825;0
20180418145432686_OBSUPICE-R6_snap.fits;33.1875;26493.2;25.2102;0
20180418145532761_OBSUPICE-R6_snap.fits;31.085;26532.7;31.3656;0
20180418145632836_OBSUPICE-R6_snap.fits;33.8415;26478.5;24.0345;0
20180418145732910_OBSUPICE-R6_met.fits;36.1703;26502;80.0167;0.341333
20180418145732910_OBSUPICE-R6_snap.fits;33.8815;26497.6;31.6371;0
20180418145832985_OBSUPICE-R6_snap.fits;37.6605;26521;22.2971;0
20180418145933060_OBSUPICE-R6_snap.fits;28.0213;26516.6;30.2512;0
