# file name; noise; peak f.; mag.; duration
20180418190051054_OBSUPICE-R6_snap.fits;29.3113;26474.1;30.2647;0
20180418190151129_OBSUPICE-R6_snap.fits;40.9916;26471.2;25.461;0
20180418190251204_OBSUPICE-R6_snap.fits;32.8292;26491.7;32.115;0
20180418190358105_OBSUPICE-R6_met.fits;31.3557;26509.3;75.1575;0.170667
20180418190351278_OBSUPICE-R6_snap.fits;27.8173;26528.3;31.6436;0
20180418190451353_OBSUPICE-R6_snap.fits;26.7425;26458;29.9158;0
20180418190551428_OBSUPICE-R6_snap.fits;32.508;26468.3;26.6537;0
20180418190651502_OBSUPICE-R6_snap.fits;36.2822;26485.8;25.0795;0
20180418190751577_OBSUPICE-R6_snap.fits;31.0852;26547.4;30.8458;0
20180418190851652_OBSUPICE-R6_snap.fits;30.4891;26504.9;27.4722;0
20180418190951726_OBSUPICE-R6_snap.fits;34.6211;26456.5;24.74;0
20180418191051801_OBSUPICE-R6_snap.fits;31.9745;26469.7;34.8346;0
20180418191240516_OBSUPICE-R6_met.fits;38.1552;26496.1;196.864;0.341333
20180418191151876_OBSUPICE-R6_snap.fits;27.994;26522.5;30.6816;0
20180418191251950_OBSUPICE-R6_snap.fits;31.4095;26478.5;35.2329;0
20180418191352025_OBSUPICE-R6_snap.fits;32.2592;26503.4;37.8481;0
20180418191452100_OBSUPICE-R6_snap.fits;30.9675;26510.7;30.4744;0
20180418191552174_OBSUPICE-R6_snap.fits;30.0812;26487.3;23.4815;0
20180418191652249_OBSUPICE-R6_snap.fits;31.0378;26460.9;27.4243;0
20180418191752324_OBSUPICE-R6_snap.fits;31.1096;26458;26.8644;0
20180418191852398_OBSUPICE-R6_snap.fits;30.8689;26526.9;30.6249;0
20180418191952473_OBSUPICE-R6_snap.fits;28.8302;26484.4;22.5643;0
20180418192052548_OBSUPICE-R6_snap.fits;29.8694;26491.7;26.5002;0
20180418192227438_OBSUPICE-R6_met.fits;29.0813;26499;67.4773;0.170667
20180418192152622_OBSUPICE-R6_snap.fits;35.3249;26449.2;28.7434;0
20180418192252697_OBSUPICE-R6_snap.fits;33.3153;26463.9;21.6574;0
20180418192352772_OBSUPICE-R6_snap.fits;26.7479;26502;26.439;0
20180418192452846_OBSUPICE-R6_snap.fits;34.8338;26474.1;24.7132;0
20180418192552921_OBSUPICE-R6_snap.fits;28.3661;26491.7;27.1277;0
20180418192652996_OBSUPICE-R6_snap.fits;31.3806;26494.6;33.3729;0
20180418192753070_OBSUPICE-R6_snap.fits;29.8771;26506.3;21.9156;0
20180418192853145_OBSUPICE-R6_snap.fits;41.885;26540;29.3269;0
20180418192953220_OBSUPICE-R6_snap.fits;34.4474;26484.4;32.4133;0
20180418193053294_OBSUPICE-R6_snap.fits;30.5813;26497.6;27.6473;0
20180418193153369_OBSUPICE-R6_snap.fits;35.0822;26545.9;25.3961;0
20180418193253444_OBSUPICE-R6_snap.fits;31.0475;26471.2;21.2336;0
20180418193353518_OBSUPICE-R6_snap.fits;33.9384;26493.2;31.289;0
20180418193453593_OBSUPICE-R6_snap.fits;34.3178;26450.7;27.1116;0
20180418193553668_OBSUPICE-R6_snap.fits;34.0992;26526.9;23.5343;0
20180418193653742_OBSUPICE-R6_snap.fits;28.3571;26497.6;40.853;0
20180418193753817_OBSUPICE-R6_snap.fits;33.0573;26540;25.5285;0
20180418193853892_OBSUPICE-R6_snap.fits;31.3069;26522.5;26.7754;0
20180418193953966_OBSUPICE-R6_snap.fits;29.7106;26532.7;25.7522;0
20180418194054041_OBSUPICE-R6_snap.fits;32.8607;26521;29.6683;0
20180418194154116_OBSUPICE-R6_snap.fits;30.3271;26471.2;27.5918;0
20180418194254190_OBSUPICE-R6_snap.fits;28.8532;26460.9;28.9798;0
20180418194354265_OBSUPICE-R6_snap.fits;32.9844;26463.9;23.7895;0
20180418194454340_OBSUPICE-R6_snap.fits;28.4871;26477.1;31.4615;0
20180418194554414_OBSUPICE-R6_snap.fits;38.1618;26494.6;25.2094;0
20180418194654489_OBSUPICE-R6_snap.fits;32.7811;26545.9;26.9159;0
20180418194754564_OBSUPICE-R6_snap.fits;31.0715;26475.6;28.4353;0
20180418194854638_OBSUPICE-R6_snap.fits;24.9962;26469.7;29.6752;0
20180418195024921_OBSUPICE-R6_met.fits;30.8764;26481.4;92.3165;0.341333
20180418194954713_OBSUPICE-R6_snap.fits;33.9249;26535.6;27.9701;0
20180418195054788_OBSUPICE-R6_snap.fits;32.1224;26531.2;27.6975;0
20180418195154862_OBSUPICE-R6_snap.fits;34.9337;26518.1;30.6967;0
20180418195254937_OBSUPICE-R6_snap.fits;28.9821;26545.9;28.047;0
20180418195355012_OBSUPICE-R6_snap.fits;31.8877;26458;30.2348;0
20180418195455086_OBSUPICE-R6_snap.fits;33.089;26453.6;28.6521;0
20180418195555161_OBSUPICE-R6_snap.fits;33.1786;26499;34.7574;0
20180418195655236_OBSUPICE-R6_snap.fits;33.7919;26491.7;30.4888;0
20180418195752750_OBSUPICE-R6_met.fits;32.5934;26499;241.456;0.341333
20180418195755310_OBSUPICE-R6_snap.fits;40.6944;26538.6;41.2373;0
20180418195855385_OBSUPICE-R6_snap.fits;28.63;26463.9;22.6966;0
20180418195955460_OBSUPICE-R6_snap.fits;30.6936;26532.7;26.3533;0
