# file name; noise; peak f.; mag.; duration
20180418080001774_OBSUPICE-R6_snap.fits;22.7489;26537.1;21.1335;0
20180418080104409_OBSUPICE-R6_met.fits;22.0133;26497.6;207.228;0.341333
20180418080101849_OBSUPICE-R6_snap.fits;19.4691;26484.4;18.3709;0
20180418080201924_OBSUPICE-R6_snap.fits;22.7393;26540;18.3005;0
20180418080301998_OBSUPICE-R6_snap.fits;25.3252;26472.7;28.6922;0
20180418080402073_OBSUPICE-R6_snap.fits;26.7242;26522.5;24.5532;0
20180418080502148_OBSUPICE-R6_snap.fits;35.7391;26500.5;32.4671;0
20180418080602222_OBSUPICE-R6_snap.fits;29.5065;26474.1;26.866;0
20180418080758788_OBSUPICE-R6_met.fits;22.1581;26513.7;56.2244;0.170667
20180418080702297_OBSUPICE-R6_snap.fits;29.6521;26485.8;26.1231;0
20180418080802372_OBSUPICE-R6_snap.fits;27.9797;26478.5;24.7288;0
20180418080902446_OBSUPICE-R6_snap.fits;34.3967;26521;26.0057;0
20180418081002521_OBSUPICE-R6_snap.fits;29.203;26481.4;22.4833;0
20180418081144750_OBSUPICE-R6_met.fits;35.8219;26503.4;108.691;0.170667
20180418081102596_OBSUPICE-R6_snap.fits;30.1252;26471.2;19.3484;0
20180418081202670_OBSUPICE-R6_snap.fits;23.637;26506.3;16.7898;0
20180418081302745_OBSUPICE-R6_snap.fits;27.1319;26472.7;28.3404;0
20180418081402820_OBSUPICE-R6_snap.fits;29.2021;26523.9;23.4065;0
20180418081502894_OBSUPICE-R6_snap.fits;32.0958;26545.9;23.8711;0
20180418081619182_OBSUPICE-R6_met.fits;31.7836;26506.3;71.0892;0.853333
20180418081602969_OBSUPICE-R6_snap.fits;33.0289;26453.6;26.7336;0
20180418081738372_OBSUPICE-R6_met.fits;26.6505;26494.6;64.0222;0.170667
20180418081703044_OBSUPICE-R6_snap.fits;32.4508;26494.6;24.4835;0
20180418081821550_OBSUPICE-R6_met.fits;26.31;26510.7;98.1755;0.341333
20180418081803118_OBSUPICE-R6_snap.fits;30.7277;26513.7;31.6886;0
20180418081908484_OBSUPICE-R6_met.fits;32.5029;26504.9;85.3257;0.170667
20180418081903193_OBSUPICE-R6_snap.fits;33.1483;26532.7;27.6933;0
20180418082047812_OBSUPICE-R6_met.fits;33.6527;26513.7;73.2697;0.170667
20180418082003268_OBSUPICE-R6_snap.fits;35.0177;26482.9;23.5664;0
20180418082103342_OBSUPICE-R6_snap.fits;32.4208;26512.2;23.6674;0
20180418082224238_OBSUPICE-R6_met.fits;33.896;26526.9;68.0915;0.170667
20180418082203417_OBSUPICE-R6_snap.fits;27.7748;26518.1;29.0227;0
20180418082303492_OBSUPICE-R6_snap.fits;33.8836;26518.1;28.794;0
20180418082403566_OBSUPICE-R6_snap.fits;34.6014;26478.5;31.2535;0
20180418082503641_OBSUPICE-R6_snap.fits;29.4137;26459.5;31.9208;0
20180418082603716_OBSUPICE-R6_snap.fits;29.8199;26478.5;23.294;0
20180418082703790_OBSUPICE-R6_snap.fits;31.8082;26455.1;26.866;0
20180418082803865_OBSUPICE-R6_snap.fits;32.9694;26500.5;25.1586;0
20180418082903940_OBSUPICE-R6_snap.fits;35.7147;26466.8;33.7168;0
20180418083058457_OBSUPICE-R6_met.fits;38.7348;26494.6;143.232;0.341333
20180418083004014_OBSUPICE-R6_snap.fits;36.6596;26526.9;34.0105;0
20180418083104089_OBSUPICE-R6_snap.fits;38.345;26475.6;26.3685;0
20180418083204164_OBSUPICE-R6_snap.fits;33.4166;26496.1;23.9852;0
20180418083304238_OBSUPICE-R6_snap.fits;33.6596;26518.1;33.5856;0
20180418083407385_OBSUPICE-R6_met.fits;36.5651;26506.3;77.8796;0.341333
20180418083404313_OBSUPICE-R6_snap.fits;31.6902;26494.6;34.4363;0
20180418083535790_OBSUPICE-R6_met.fits;34.8853;26500.5;75.8874;0.170667
20180418083504388_OBSUPICE-R6_snap.fits;26.6997;26478.5;29.0621;0
20180418083611460_OBSUPICE-R6_met.fits;29.1297;26497.6;59.5642;0.512
20180418083604462_OBSUPICE-R6_snap.fits;30.4912;26466.8;31.0753;0
20180418083704537_OBSUPICE-R6_snap.fits;31.3702;26497.6;25.4137;0
20180418083804612_OBSUPICE-R6_snap.fits;33.7132;26541.5;40.5486;0
20180418083904686_OBSUPICE-R6_snap.fits;29.412;26540;41.8685;0
20180418084023705_OBSUPICE-R6_met.fits;31.4283;26475.6;134.81;0.341333
20180418084004761_OBSUPICE-R6_snap.fits;32.7088;26531.2;27.3789;0
20180418084104836_OBSUPICE-R6_snap.fits;33.9704;26519.5;36.5256;0
20180418084204910_OBSUPICE-R6_snap.fits;30.28;26535.6;22.1406;0
20180418084304985_OBSUPICE-R6_snap.fits;27.1389;26487.3;20.6468;0
20180418084405060_OBSUPICE-R6_snap.fits;23.0218;26504.9;24.9787;0
20180418084505134_OBSUPICE-R6_snap.fits;31.7422;26455.1;26.6352;0
20180418084605209_OBSUPICE-R6_snap.fits;29.0944;26502;23.636;0
20180418084705284_OBSUPICE-R6_snap.fits;28.7948;26474.1;32.492;0
20180418084805358_OBSUPICE-R6_snap.fits;30.4326;26540;33.3671;0
20180418084905433_OBSUPICE-R6_snap.fits;30.2813;26490.2;22.6624;0
20180418085005508_OBSUPICE-R6_snap.fits;30.2718;26497.6;22.3525;0
20180418085105582_OBSUPICE-R6_snap.fits;28.2393;26494.6;31.2914;0
20180418085205657_OBSUPICE-R6_snap.fits;30.043;26452.1;22.1325;0
20180418085305732_OBSUPICE-R6_snap.fits;27.1311;26534.2;26.6186;0
20180418085405806_OBSUPICE-R6_snap.fits;29.7745;26450.7;29.374;0
20180418085505881_OBSUPICE-R6_snap.fits;28.6855;26458;22.1499;0
20180418085605956_OBSUPICE-R6_snap.fits;31.1905;26516.6;29.8691;0
20180418085706030_OBSUPICE-R6_snap.fits;28.9374;26477.1;23.0099;0
20180418085806105_OBSUPICE-R6_snap.fits;32.4771;26452.1;21.9475;0
20180418085906180_OBSUPICE-R6_snap.fits;36.7798;26449.2;31.7549;0
