# file name; noise; peak f.; mag.; duration
20180418230008900_OBSUPICE-R6_snap.fits;27.6212;26507.8;28.9257;0
20180418230108974_OBSUPICE-R6_snap.fits;25.8897;26540;22.2876;0
20180418230209049_OBSUPICE-R6_snap.fits;24.7303;26494.6;21.4474;0
20180418230354521_OBSUPICE-R6_met.fits;23.8496;26494.6;153.985;0.170667
20180418230309124_OBSUPICE-R6_snap.fits;27.7096;26531.2;27.3986;0
20180418230409198_OBSUPICE-R6_snap.fits;22.9197;26537.1;17.57;0
20180418230509273_OBSUPICE-R6_snap.fits;25.7978;26456.5;24.6126;0
20180418230609348_OBSUPICE-R6_snap.fits;19.1315;26522.5;34.915;0
20180418230709422_OBSUPICE-R6_snap.fits;22.8991;26523.9;19.4692;0
20180418230856772_OBSUPICE-R6_met.fits;26.264;26497.6;328.226;0.341333
20180418230809497_OBSUPICE-R6_snap.fits;24.0266;26518.1;23.2866;0
20180418230909572_OBSUPICE-R6_snap.fits;27.5902;26455.1;27.8127;0
20180418231009646_OBSUPICE-R6_snap.fits;29.8133;26450.7;19.9291;0
20180418231153241_OBSUPICE-R6_met.fits;27.1629;26485.8;59.2433;0.170667
20180418231109721_OBSUPICE-R6_snap.fits;26.7946;26482.9;28.2093;0
20180418231208089_OBSUPICE-R6_met.fits;21.8867;26485.8;115.489;0.170667
20180418231252121_OBSUPICE-R6_met.fits;28.3166;26469.7;86.2817;0.170667
20180418231209796_OBSUPICE-R6_snap.fits;25.3822;26485.8;17.5043;0
20180418231309870_OBSUPICE-R6_snap.fits;27.7542;26491.7;18.0637;0
20180418231409945_OBSUPICE-R6_snap.fits;33.2489;26481.4;30.8221;0
20180418231510020_OBSUPICE-R6_snap.fits;25.0151;26471.2;18.5091;0
20180418231606681_OBSUPICE-R6_met.fits;24.716;26500.5;51.5919;1.024
20180418231710169_OBSUPICE-R6_snap.fits;32.7692;26537.1;23.2978;0
20180418231810244_OBSUPICE-R6_snap.fits;21.6324;26458;26.0713;0
20180418231909636_OBSUPICE-R6_met.fits;23.5659;26499;69.4352;0.170667
20180418231910318_OBSUPICE-R6_snap.fits;25.0353;26509.3;17.5018;0
20180418232011588_OBSUPICE-R6_met.fits;29.3063;26502;58.6763;1.36533
20180418232010393_OBSUPICE-R6_snap.fits;29.0052;26535.6;24.0241;0
20180418232110468_OBSUPICE-R6_snap.fits;27.1697;26521;20.5146;0
20180418232210542_OBSUPICE-R6_snap.fits;27.2278;26482.9;26.0684;0
20180418232316420_OBSUPICE-R6_met.fits;24.7762;26475.6;101.253;0.170667
20180418232310617_OBSUPICE-R6_snap.fits;31.5109;26522.5;21.4694;0
20180418232410692_OBSUPICE-R6_snap.fits;28.9504;26474.1;22.7998;0
20180418232510766_OBSUPICE-R6_snap.fits;24.7074;26531.2;26.0337;0
20180418232610841_OBSUPICE-R6_snap.fits;22.0664;26547.4;27.3461;0
20180418232710916_OBSUPICE-R6_snap.fits;26.4912;26545.9;18.1167;0
20180418232818329_OBSUPICE-R6_met.fits;21.5563;26477.1;274.326;0.682667
20180418232810990_OBSUPICE-R6_snap.fits;22.3081;26460.9;21.0665;0
20180418232911065_OBSUPICE-R6_snap.fits;25.8287;26523.9;26.174;0
20180418233011140_OBSUPICE-R6_snap.fits;22.7991;26543;24.8712;0
20180418233111214_OBSUPICE-R6_snap.fits;28.3814;26526.9;20.26;0
20180418233211289_OBSUPICE-R6_snap.fits;27.8943;26459.5;17.5504;0
20180418233358638_OBSUPICE-R6_met.fits;24.1647;26488.8;84.3441;0.170667
20180418233311364_OBSUPICE-R6_snap.fits;24.8701;26531.2;25.0379;0
20180418233411438_OBSUPICE-R6_snap.fits;20.8482;26545.9;26.5515;0
20180418233511513_OBSUPICE-R6_snap.fits;26.9548;26460.9;23.1545;0
20180418233611588_OBSUPICE-R6_snap.fits;26.4558;26465.3;33.5916;0
20180418233711662_OBSUPICE-R6_snap.fits;23.6129;26499;25.0811;0
20180418233811737_OBSUPICE-R6_snap.fits;26.8662;26485.8;19.6844;0
20180418233911812_OBSUPICE-R6_snap.fits;21.1082;26506.3;21.1362;0
20180418234028270_OBSUPICE-R6_met.fits;20.6179;26477.1;94.0907;0.170667
20180418234011886_OBSUPICE-R6_snap.fits;24.8817;26513.7;24.7654;0
20180418234116740_OBSUPICE-R6_met.fits;20.0325;26523.9;49.8453;0.170667
20180418234111961_OBSUPICE-R6_snap.fits;31.4745;26449.2;25.2325;0
20180418234212036_OBSUPICE-R6_snap.fits;23.132;26485.8;17.7464;0
20180418234326446_OBSUPICE-R6_met.fits;28.5336;26502;82.8806;0.170667
20180418234312110_OBSUPICE-R6_snap.fits;22.7352;26453.6;16.4383;0
20180418234412185_OBSUPICE-R6_snap.fits;26.2771;26540;24.9009;0
20180418234512260_OBSUPICE-R6_snap.fits;23.9021;26484.4;19.4065;0
20180418234612334_OBSUPICE-R6_snap.fits;25.1154;26452.1;21.1694;0
20180418234737838_OBSUPICE-R6_met.fits;25.0515;26521;53.7508;0.341333
20180418234712409_OBSUPICE-R6_snap.fits;22.6133;26543;21.2301;0
20180418234812484_OBSUPICE-R6_snap.fits;21.9611;26478.5;22.6591;0
20180418234912558_OBSUPICE-R6_snap.fits;23.5491;26535.6;21.1934;0
20180418235012633_OBSUPICE-R6_snap.fits;22.3136;26481.4;23.0279;0
20180418235125337_OBSUPICE-R6_met.fits;18.1102;26487.3;140.982;0.512
20180418235112708_OBSUPICE-R6_snap.fits;17.4024;26468.3;24.8368;0
20180418235212782_OBSUPICE-R6_snap.fits;24.0886;26471.2;18.3755;0
20180418235329924_OBSUPICE-R6_met.fits;23.4083;26490.2;55.2126;0.170667
20180418235312857_OBSUPICE-R6_snap.fits;20.5587;26516.6;21.3442;0
20180418235412932_OBSUPICE-R6_snap.fits;24.7989;26459.5;22.901;0
20180418235513006_OBSUPICE-R6_snap.fits;22.9665;26509.3;18.1658;0
20180418235613081_OBSUPICE-R6_snap.fits;21.9973;26537.1;18.5066;0
20180418235713156_OBSUPICE-R6_snap.fits;27.4615;26509.3;18.5165;0
20180418235813230_OBSUPICE-R6_snap.fits;29.4097;26526.9;22.1036;0
20180419000002798_OBSUPICE-R6_met.fits;25.3849;26503.4;72.2499;0.341333
20180418235913305_OBSUPICE-R6_snap.fits;23.3263;26471.2;18.6503;0
