# file name; noise; peak f.; mag.; duration
20180418000026009_OBSUPICE-R6_snap.fits;20.5614;26509.3;28.0186;0
20180418000126084_OBSUPICE-R6_snap.fits;25.7652;26509.3;21.6997;0
20180418000226158_OBSUPICE-R6_snap.fits;24.751;26547.4;16.6985;0
20180418000326233_OBSUPICE-R6_snap.fits;25.648;26487.3;22.1184;0
20180418000432793_OBSUPICE-R6_met.fits;23.4011;26494.6;51.4377;0.341333
20180418000426308_OBSUPICE-R6_snap.fits;22.8823;26540;19.0851;0
20180418000526382_OBSUPICE-R6_snap.fits;21.4171;26450.7;22.1175;0
20180418000626457_OBSUPICE-R6_snap.fits;24.1708;26509.3;20.2553;0
20180418000726532_OBSUPICE-R6_snap.fits;23.3061;26518.1;19.1246;0
20180418000826606_OBSUPICE-R6_snap.fits;26.6472;26503.4;27.4275;0
20180418001018393_OBSUPICE-R6_met.fits;24.4286;26499;66.9889;0.170667
20180418000926681_OBSUPICE-R6_snap.fits;22.7358;26532.7;21.4861;0
20180418001026756_OBSUPICE-R6_snap.fits;23.4046;26538.6;28.135;0
20180418001152942_OBSUPICE-R6_met.fits;22.2248;26507.8;70.7961;0.341333
20180418001155161_OBSUPICE-R6_met.fits;22.208;26496.1;47.7382;0.170667
20180418001126830_OBSUPICE-R6_snap.fits;23.8691;26491.7;21.5922;0
20180418001226905_OBSUPICE-R6_snap.fits;25.5819;26512.2;23.01;0
20180418001323566_OBSUPICE-R6_met.fits;21.7763;26490.2;82.4847;0.341333
20180418001337220_OBSUPICE-R6_met.fits;26.2583;26484.4;117.673;0.341333
20180418001326980_OBSUPICE-R6_snap.fits;28.0324;26519.5;21.7535;0
20180418001521156_OBSUPICE-R6_met.fits;18.0531;26504.9;36.6098;0.170667
20180418001427054_OBSUPICE-R6_snap.fits;21.4978;26541.5;15.7285;0
20180418001527129_OBSUPICE-R6_snap.fits;20.5387;26497.6;15.4327;0
20180418001712260_OBSUPICE-R6_met.fits;20.7821;26503.4;41.6917;0.170667
20180418001627204_OBSUPICE-R6_snap.fits;24.7722;26499;27.3463;0
20180418001727278_OBSUPICE-R6_snap.fits;22.1301;26502;17.917;0
20180418001827353_OBSUPICE-R6_snap.fits;22.6439;26460.9;17.6601;0
20180418002014020_OBSUPICE-R6_met.fits;21.0423;26500.5;94.7889;0.170667
20180418001927428_OBSUPICE-R6_snap.fits;23.3985;26540;18.1013;0
20180418002027502_OBSUPICE-R6_snap.fits;20.9474;26499;16.9979;0
20180418002156420_OBSUPICE-R6_met.fits;20.7918;26496.1;67.5796;0.170667
20180418002127577_OBSUPICE-R6_snap.fits;22.1767;26455.1;22.5909;0
20180418002308953_OBSUPICE-R6_met.fits;19.7333;26491.7;60.8793;0.341333
20180418002227652_OBSUPICE-R6_snap.fits;22.4792;26478.5;15.1375;0
20180418002327726_OBSUPICE-R6_snap.fits;23.4368;26482.9;20.904;0
20180418002427801_OBSUPICE-R6_snap.fits;22.2241;26455.1;21.6477;0
20180418002527876_OBSUPICE-R6_snap.fits;22.2849;26516.6;19.8054;0
20180418002627950_OBSUPICE-R6_snap.fits;25.9972;26452.1;22.9979;0
20180418002728025_OBSUPICE-R6_snap.fits;25.7102;26482.9;24.0862;0
20180418002828100_OBSUPICE-R6_snap.fits;22.8101;26531.2;21.8129;0
20180418002928174_OBSUPICE-R6_snap.fits;18.6299;26487.3;17.1954;0
20180418003040025_OBSUPICE-R6_met.fits;20.7606;26496.1;42.4621;0.170667
20180418003122009_OBSUPICE-R6_met.fits;24.4305;26491.7;73.7571;0.341333
20180418003028249_OBSUPICE-R6_snap.fits;24.1851;26541.5;18.4971;0
20180418003133614_OBSUPICE-R6_met.fits;19.9924;26487.3;72.6642;0.341333
20180418003128324_OBSUPICE-R6_snap.fits;23.8778;26518.1;23.2998;0
20180418003228398_OBSUPICE-R6_snap.fits;22.0181;26482.9;16.9002;0
20180418003328473_OBSUPICE-R6_snap.fits;23.1126;26545.9;14.985;0
20180418003428548_OBSUPICE-R6_snap.fits;22.4218;26516.6;23.2153;0
20180418003602244_OBSUPICE-R6_met.fits;21.6027;26500.5;44.8088;0.341333
20180418003528622_OBSUPICE-R6_snap.fits;23.0169;26449.2;19.8411;0
20180418003628697_OBSUPICE-R6_snap.fits;21.2293;26460.9;18.0541;0
20180418003729284_OBSUPICE-R6_met.fits;21.1392;26482.9;58.0126;0.341333
20180418003728772_OBSUPICE-R6_snap.fits;22.6756;26499;20.0067;0
20180418003828846_OBSUPICE-R6_snap.fits;22.0594;26484.4;20.6272;0
20180418003928921_OBSUPICE-R6_snap.fits;24.2669;26535.6;15.67;0
20180418004108078_OBSUPICE-R6_met.fits;19.1605;26487.3;45.5313;0.170667
20180418004028996_OBSUPICE-R6_snap.fits;20.8674;26455.1;16.8379;0
20180418004133166_OBSUPICE-R6_met.fits;20.2214;26499;50.0344;0.170667
20180418004144089_OBSUPICE-R6_met.fits;20.9391;26477.1;44.1622;0.170667
20180418004129070_OBSUPICE-R6_snap.fits;22.7827;26449.2;31.7714;0
20180418004229145_OBSUPICE-R6_snap.fits;27.955;26460.9;20.72;0
20180418004329220_OBSUPICE-R6_snap.fits;24.0234;26484.4;20.1194;0
20180418004429294_OBSUPICE-R6_snap.fits;22.7832;26453.6;17.6666;0
20180418004529369_OBSUPICE-R6_snap.fits;22.291;26458;19.1122;0
20180418004629444_OBSUPICE-R6_snap.fits;22.8857;26532.7;26.611;0
20180418004727129_OBSUPICE-R6_met.fits;26.157;26496.1;68.4227;0.170667
20180418004729518_OBSUPICE-R6_snap.fits;23.8233;26541.5;21.2495;0
20180418004829593_OBSUPICE-R6_snap.fits;22.3563;26471.2;18.3898;0
20180418004929668_OBSUPICE-R6_snap.fits;24.6353;26523.9;18.0771;0
20180418005029742_OBSUPICE-R6_snap.fits;24.1466;26507.8;19.2409;0
20180418005212313_OBSUPICE-R6_met.fits;22.5443;26513.7;47.81;0.341333
20180418005129817_OBSUPICE-R6_snap.fits;22.0419;26456.5;18.2024;0
20180418005229892_OBSUPICE-R6_snap.fits;23.0896;26515.1;18.8458;0
20180418005333209_OBSUPICE-R6_met.fits;20.7941;26487.3;45.528;0.170667
20180418005329966_OBSUPICE-R6_snap.fits;21.2799;26496.1;23.9819;0
20180418005430041_OBSUPICE-R6_snap.fits;25.6237;26482.9;16.6702;0
20180418005530116_OBSUPICE-R6_snap.fits;21.6423;26488.8;19.8498;0
20180418005718830_OBSUPICE-R6_met.fits;21.9618;26507.8;212.299;0.512
20180418005630190_OBSUPICE-R6_snap.fits;20.2523;26510.7;13.8387;0
20180418005730265_OBSUPICE-R6_snap.fits;26.6505;26460.9;15.7178;0
20180418005921369_OBSUPICE-R6_met.fits;18.2638;26491.7;43.132;0.341333
20180418005830340_OBSUPICE-R6_snap.fits;22.0929;26502;21.4597;0
20180418005930414_OBSUPICE-R6_snap.fits;24.4378;26458;21.4862;0
