# file name; noise; peak f.; mag.; duration
20180418120019694_OBSUPICE-R6_snap.fits;20.4125;26509.3;22.4843;0
20180418120129838_OBSUPICE-R6_met.fits;24.556;26497.6;51.6347;0.170667
20180418120119769_OBSUPICE-R6_snap.fits;27.6691;26485.8;24.609;0
20180418120257390_OBSUPICE-R6_met.fits;24.7378;26503.4;69.1779;0.170667
20180418120219844_OBSUPICE-R6_snap.fits;29.646;26481.4;21.7269;0
20180418120319918_OBSUPICE-R6_snap.fits;23.4399;26460.9;21.2816;0
20180418120419993_OBSUPICE-R6_snap.fits;25.4639;26504.9;19.9242;0
20180418120520068_OBSUPICE-R6_snap.fits;24.3363;26521;22.7762;0
20180418120620142_OBSUPICE-R6_snap.fits;23.0998;26466.8;17.2649;0
20180418120720217_OBSUPICE-R6_snap.fits;26.9665;26547.4;17.8398;0
20180418120820292_OBSUPICE-R6_snap.fits;23.1535;26528.3;22.781;0
20180418120920366_OBSUPICE-R6_snap.fits;29.848;26481.4;20.2722;0
20180418121020441_OBSUPICE-R6_snap.fits;22.3863;26477.1;21.3108;0
20180418121120516_OBSUPICE-R6_snap.fits;23.8358;26460.9;24.5716;0
20180418121220590_OBSUPICE-R6_snap.fits;25.7818;26496.1;25.0343;0
20180418121320665_OBSUPICE-R6_snap.fits;22.5344;26512.2;20.9233;0
20180418121420740_OBSUPICE-R6_snap.fits;28.3657;26545.9;30.7344;0
20180418121520814_OBSUPICE-R6_snap.fits;29.1851;26482.9;25.7345;0
20180418121620889_OBSUPICE-R6_snap.fits;33.2824;26537.1;30.8234;0
20180418121720964_OBSUPICE-R6_snap.fits;29.5;26494.6;22.1366;0
20180418121821038_OBSUPICE-R6_snap.fits;35.2465;26509.3;20.6817;0
20180418121921113_OBSUPICE-R6_snap.fits;30.2948;26535.6;25.9502;0
20180418122028697_OBSUPICE-R6_met.fits;25.7716;26500.5;151.054;0.512
20180418122038425_OBSUPICE-R6_met.fits;28.8355;26504.9;66.8929;0.341333
20180418122021188_OBSUPICE-R6_snap.fits;36.7485;26535.6;29.3523;0
20180418122121262_OBSUPICE-R6_snap.fits;27.2197;26516.6;24.2933;0
20180418122254617_OBSUPICE-R6_met.fits;21.8031;26491.7;47.7367;0.170667
20180418122221337_OBSUPICE-R6_snap.fits;31.3088;26481.4;24.0268;0
20180418122321412_OBSUPICE-R6_snap.fits;27.5249;26507.8;20.6558;0
20180418122421486_OBSUPICE-R6_snap.fits;31.1258;26510.7;23.2502;0
20180418122521561_OBSUPICE-R6_snap.fits;23.4261;26538.6;23.9137;0
20180418122621636_OBSUPICE-R6_snap.fits;31.3698;26487.3;28.9831;0
20180418122721710_OBSUPICE-R6_snap.fits;28.5192;26518.1;20.9765;0
20180418122821785_OBSUPICE-R6_snap.fits;31.1821;26477.1;27.6696;0
20180418122921860_OBSUPICE-R6_snap.fits;35.8547;26529.8;28.3939;0
20180418123021934_OBSUPICE-R6_snap.fits;29.7871;26543;28.6959;0
20180418123122009_OBSUPICE-R6_snap.fits;33.784;26487.3;24.0684;0
20180418123225838_OBSUPICE-R6_met.fits;32.0158;26493.2;87.6094;0.341333
20180418123222084_OBSUPICE-R6_snap.fits;26.4004;26502;34.2569;0
20180418123322158_OBSUPICE-R6_snap.fits;23.6834;26521;26.5949;0
20180418123422233_OBSUPICE-R6_snap.fits;27.916;26453.6;21.8718;0
20180418123522308_OBSUPICE-R6_snap.fits;35.1632;26512.2;21.8289;0
20180418123622382_OBSUPICE-R6_snap.fits;29.1011;26456.5;27.5185;0
20180418123722457_OBSUPICE-R6_snap.fits;24.7754;26482.9;20.1144;0
20180418123822532_OBSUPICE-R6_snap.fits;27.2616;26513.7;28.0295;0
20180418123922606_OBSUPICE-R6_snap.fits;23.2769;26541.5;15.3576;0
20180418124022681_OBSUPICE-R6_snap.fits;26.5463;26477.1;25.8807;0
20180418124122756_OBSUPICE-R6_snap.fits;28.5777;26518.1;21.7666;0
20180418124222830_OBSUPICE-R6_snap.fits;35.6393;26488.8;23.567;0
20180418124410180_OBSUPICE-R6_met.fits;25.7397;26504.9;64.9398;0.170667
20180418124322905_OBSUPICE-R6_snap.fits;29.56;26490.2;28.5663;0
20180418124422980_OBSUPICE-R6_snap.fits;33.5341;26449.2;30.4843;0
20180418124523054_OBSUPICE-R6_snap.fits;25.7801;26502;26.4043;0
20180418124623129_OBSUPICE-R6_snap.fits;31.1455;26509.3;28.4192;0
20180418124723204_OBSUPICE-R6_snap.fits;24.0593;26525.4;16.6683;0
20180418124823278_OBSUPICE-R6_snap.fits;29.521;26512.2;24.0949;0
20180418124923353_OBSUPICE-R6_snap.fits;32.1871;26525.4;29.2352;0
20180418125023428_OBSUPICE-R6_snap.fits;26.2709;26469.7;23.5902;0
20180418125123502_OBSUPICE-R6_snap.fits;24.7551;26497.6;21.9709;0
20180418125223577_OBSUPICE-R6_snap.fits;21.9926;26541.5;12.8924;0
20180418125323652_OBSUPICE-R6_snap.fits;19.5666;26512.2;19.5622;0
20180418125455300_OBSUPICE-R6_met.fits;20.3343;26499;82.328;0.341333
20180418125423726_OBSUPICE-R6_snap.fits;21.6811;26463.9;24.6485;0
20180418125551108_OBSUPICE-R6_met.fits;20.796;26469.7;49.758;0.170667
20180418125602884_OBSUPICE-R6_met.fits;23.5809;26499;68.541;0.170667
20180418125523801_OBSUPICE-R6_snap.fits;24.8219;26525.4;24.6127;0
20180418125623876_OBSUPICE-R6_snap.fits;19.8791;26509.3;21.8041;0
20180418125723950_OBSUPICE-R6_snap.fits;20.7833;26480;21.9495;0
20180418125908057_OBSUPICE-R6_met.fits;24.606;26516.6;51.4123;0.170667
20180418125824025_OBSUPICE-R6_snap.fits;20.0833;26518.1;14.2251;0
20180418125924100_OBSUPICE-R6_snap.fits;31.6883;26526.9;23.2837;0
