# file name; noise; peak f.; mag.; duration
20180418180046574_OBSUPICE-R6_snap.fits;34.3612;26453.6;26.1189;0
20180418180231534_OBSUPICE-R6_met.fits;29.5644;26502;90.9003;0.170667
20180418180146649_OBSUPICE-R6_snap.fits;35.6306;26519.5;38.1653;0
20180418180246724_OBSUPICE-R6_snap.fits;33.1185;26490.2;32.367;0
20180418180346798_OBSUPICE-R6_snap.fits;32.7646;26540;31.1879;0
20180418180446873_OBSUPICE-R6_snap.fits;36.4164;26519.5;33.087;0
20180418180546948_OBSUPICE-R6_snap.fits;34.0637;26518.1;24.3054;0
20180418180647022_OBSUPICE-R6_snap.fits;31.1416;26540;28.7608;0
20180418180747097_OBSUPICE-R6_snap.fits;32.7059;26506.3;31.6172;0
20180418180847172_OBSUPICE-R6_snap.fits;33.0654;26453.6;23.6934;0
20180418180947246_OBSUPICE-R6_snap.fits;32.4097;26485.8;33.9547;0
20180418181047321_OBSUPICE-R6_snap.fits;30.0481;26453.6;28.4063;0
20180418181147396_OBSUPICE-R6_snap.fits;33.2238;26494.6;29.31;0
20180418181247470_OBSUPICE-R6_snap.fits;30.6672;26545.9;27.2688;0
20180418181347545_OBSUPICE-R6_snap.fits;33.5316;26459.5;29.9843;0
20180418181447620_OBSUPICE-R6_snap.fits;31.7655;26522.5;34.4666;0
20180418181547694_OBSUPICE-R6_snap.fits;31.3064;26480;28.3985;0
20180418181700910_OBSUPICE-R6_met.fits;32.1732;26499;163.14;0.170667
20180418181647769_OBSUPICE-R6_snap.fits;34.4961;26531.2;30.4717;0
20180418181747844_OBSUPICE-R6_snap.fits;30.4737;26462.4;28.1123;0
20180418181847918_OBSUPICE-R6_snap.fits;29.8746;26500.5;26.6769;0
20180418181947993_OBSUPICE-R6_snap.fits;28.0571;26547.4;27.0452;0
20180418182048068_OBSUPICE-R6_snap.fits;29.066;26543;38.2388;0
20180418182148142_OBSUPICE-R6_snap.fits;36.3051;26532.7;29.1858;0
20180418182248217_OBSUPICE-R6_snap.fits;38.8797;26487.3;27.0628;0
20180418182348292_OBSUPICE-R6_snap.fits;28.7802;26540;31.1496;0
20180418182448366_OBSUPICE-R6_snap.fits;34.1378;26481.4;28.9137;0
20180418182548441_OBSUPICE-R6_snap.fits;28.5283;26506.3;33.3038;0
20180418182648516_OBSUPICE-R6_snap.fits;37.6744;26519.5;29.4129;0
20180418182748590_OBSUPICE-R6_snap.fits;29.3229;26449.2;34.4732;0
20180418182848665_OBSUPICE-R6_snap.fits;35.9708;26510.7;33.6159;0
20180418182948740_OBSUPICE-R6_snap.fits;30.6713;26484.4;36.2975;0
20180418183048814_OBSUPICE-R6_snap.fits;27.9064;26478.5;33.5513;0
20180418183148889_OBSUPICE-R6_snap.fits;38.4941;26475.6;31.7858;0
20180418183248964_OBSUPICE-R6_snap.fits;28.0564;26526.9;24.9509;0
20180418183349038_OBSUPICE-R6_snap.fits;38.9811;26538.6;29.8246;0
20180418183449113_OBSUPICE-R6_snap.fits;35.1997;26534.2;28.3135;0
20180418183549188_OBSUPICE-R6_snap.fits;37.8092;26532.7;34.0047;0
20180418183649262_OBSUPICE-R6_snap.fits;30.6793;26525.4;32.3869;0
20180418183749337_OBSUPICE-R6_snap.fits;33.2611;26485.8;25.9599;0
20180418183849412_OBSUPICE-R6_snap.fits;32.1164;26528.3;22.2312;0
20180418184006212_OBSUPICE-R6_met.fits;31.4007;26507.8;110.077;1.536
20180418183949486_OBSUPICE-R6_snap.fits;27.7797;26494.6;25.3825;0
20180418184049561_OBSUPICE-R6_snap.fits;33.5634;26496.1;41.204;0
20180418184149636_OBSUPICE-R6_snap.fits;30.4492;26523.9;27.843;0
20180418184249710_OBSUPICE-R6_snap.fits;31.2103;26538.6;22.9632;0
20180418184349785_OBSUPICE-R6_snap.fits;34.5797;26452.1;32.7053;0
20180418184449860_OBSUPICE-R6_snap.fits;23.5988;26484.4;28.7161;0
20180418184549934_OBSUPICE-R6_snap.fits;31.6851;26468.3;30.1668;0
20180418184650009_OBSUPICE-R6_snap.fits;40.6305;26504.9;24.3073;0
20180418184750084_OBSUPICE-R6_snap.fits;37.6245;26484.4;29.9583;0
20180418184850158_OBSUPICE-R6_snap.fits;28.5206;26453.6;26.671;0
20180418184950233_OBSUPICE-R6_snap.fits;38.1968;26499;28.2851;0
20180418185050308_OBSUPICE-R6_snap.fits;32.7373;26538.6;24.3546;0
20180418185150382_OBSUPICE-R6_snap.fits;35.0263;26482.9;33.2572;0
20180418185250457_OBSUPICE-R6_snap.fits;28.9145;26459.5;26.7542;0
20180418185350532_OBSUPICE-R6_snap.fits;27.9083;26529.8;28.1274;0
20180418185450606_OBSUPICE-R6_snap.fits;31.1446;26490.2;32.9764;0
20180418185550681_OBSUPICE-R6_snap.fits;34.8004;26485.8;29.3408;0
20180418185650756_OBSUPICE-R6_snap.fits;36.302;26535.6;34.9989;0
20180418185750830_OBSUPICE-R6_snap.fits;31.6405;26487.3;32.8248;0
20180418185850905_OBSUPICE-R6_snap.fits;38.122;26452.1;27.7509;0
20180418185950980_OBSUPICE-R6_snap.fits;37.2607;26459.5;27.3144;0
