# file name; noise; peak f.; mag.; duration
20180418110015214_OBSUPICE-R6_snap.fits;31.1277;26515.1;27.8081;0
20180418110115289_OBSUPICE-R6_snap.fits;27.6149;26545.9;28.3702;0
20180418110215364_OBSUPICE-R6_snap.fits;26.2688;26462.4;25.9233;0
20180418110345817_OBSUPICE-R6_met.fits;29.7941;26509.3;71.6292;0.170667
20180418110350084_OBSUPICE-R6_met.fits;26.4021;26499;68.4314;0.170667
20180418110315438_OBSUPICE-R6_snap.fits;36.089;26475.6;26.3186;0
20180418110421145_OBSUPICE-R6_met.fits;32.0358;26500.5;80.3272;0.341333
20180418110415513_OBSUPICE-R6_snap.fits;26.7712;26494.6;23.7738;0
20180418110517294_OBSUPICE-R6_met.fits;26.3724;26513.7;136.144;0.341333
20180418110515588_OBSUPICE-R6_snap.fits;29.2668;26471.2;28.869;0
20180418110615662_OBSUPICE-R6_snap.fits;24.3515;26471.2;41.6266;0
20180418110714201_OBSUPICE-R6_met.fits;27.7164;26471.2;80.2811;0.853333
20180418110717444_OBSUPICE-R6_met.fits;21.7855;26475.6;65.9779;2.38933
20180418110715737_OBSUPICE-R6_snap.fits;24.5971;26544.4;17.5987;0
20180418110828270_OBSUPICE-R6_met.fits;25.7534;26463.9;61.1351;0.170667
20180418110815812_OBSUPICE-R6_snap.fits;29.8383;26499;23.3371;0
20180418110915886_OBSUPICE-R6_snap.fits;30.8511;26543;25.9116;0
20180418111015961_OBSUPICE-R6_snap.fits;29.0765;26491.7;25.6251;0
20180418111138052_OBSUPICE-R6_met.fits;35.7735;26455.1;140.74;0.341333
20180418111116036_OBSUPICE-R6_snap.fits;29.3299;26455.1;25.6353;0
20180418111225497_OBSUPICE-R6_met.fits;28.8691;26500.5;81.8209;0.170667
20180418111216110_OBSUPICE-R6_snap.fits;28.8082;26459.5;27.5168;0
20180418111316185_OBSUPICE-R6_snap.fits;28.2756;26507.8;25.9302;0
20180418111416260_OBSUPICE-R6_snap.fits;34.71;26449.2;21.3637;0
20180418111516334_OBSUPICE-R6_snap.fits;28.0321;26459.5;25.2873;0
20180418111616409_OBSUPICE-R6_snap.fits;27.1428;26504.9;21.5036;0
20180418111716484_OBSUPICE-R6_snap.fits;27.126;26544.4;20.3003;0
20180418111816558_OBSUPICE-R6_snap.fits;27.1276;26518.1;18.8339;0
20180418111916633_OBSUPICE-R6_snap.fits;32.6802;26526.9;35.1541;0
20180418112016708_OBSUPICE-R6_snap.fits;28.9069;26480;22.2345;0
20180418112116782_OBSUPICE-R6_snap.fits;29.8274;26484.4;26.448;0
20180418112216857_OBSUPICE-R6_snap.fits;27.6587;26465.3;24.4067;0
20180418112334852_OBSUPICE-R6_met.fits;21.7105;26500.5;45.2113;0.170667
20180418112316932_OBSUPICE-R6_snap.fits;29.1122;26502;25.8028;0
20180418112417006_OBSUPICE-R6_snap.fits;32.6519;26521;30.9111;0
20180418112546606_OBSUPICE-R6_met.fits;28.2419;26523.9;122.719;0.341333
20180418112551214_OBSUPICE-R6_met.fits;25.9549;26485.8;79.7839;0.170667
20180418112517081_OBSUPICE-R6_snap.fits;22.8581;26465.3;24.5068;0
20180418112617156_OBSUPICE-R6_snap.fits;23.861;26494.6;26.4908;0
20180418112806724_OBSUPICE-R6_met.fits;29.7927;26491.7;79.9566;0.341333
20180418112717230_OBSUPICE-R6_snap.fits;24.5514;26452.1;23.8289;0
20180418112817305_OBSUPICE-R6_snap.fits;28.6431;26547.4;20.8572;0
20180418112917380_OBSUPICE-R6_snap.fits;23.6758;26541.5;21.5535;0
20180418113017454_OBSUPICE-R6_snap.fits;33.6192;26531.2;26.0082;0
20180418113117529_OBSUPICE-R6_snap.fits;27.6507;26488.8;22.7023;0
20180418113217604_OBSUPICE-R6_snap.fits;29.0597;26463.9;20.7753;0
20180418113317678_OBSUPICE-R6_snap.fits;22.7204;26531.2;19.2607;0
20180418113432260_OBSUPICE-R6_met.fits;32.2354;26507.8;95.0227;0.170667
20180418113446254_OBSUPICE-R6_met.fits;26.9636;26506.3;75.1718;0.512
20180418113417753_OBSUPICE-R6_snap.fits;24.3984;26456.5;26.3431;0
20180418113517828_OBSUPICE-R6_snap.fits;29.9001;26516.6;23.8781;0
20180418113617902_OBSUPICE-R6_snap.fits;24.6666;26452.1;19.9442;0
20180418113717977_OBSUPICE-R6_snap.fits;22.0045;26506.3;20.6595;0
20180418113818052_OBSUPICE-R6_snap.fits;24.5974;26471.2;21.4614;0
20180418113918126_OBSUPICE-R6_snap.fits;23.7225;26509.3;43.2336;0
20180418114016836_OBSUPICE-R6_met.fits;19.8654;26510.7;40.3368;0.170667
20180418114018201_OBSUPICE-R6_snap.fits;24.6575;26490.2;21.1842;0
20180418114118276_OBSUPICE-R6_snap.fits;23.8992;26460.9;22.5725;0
20180418114218350_OBSUPICE-R6_snap.fits;20.5788;26482.9;14.7354;0
20180418114318425_OBSUPICE-R6_snap.fits;21.4118;26449.2;14.9039;0
20180418114418500_OBSUPICE-R6_snap.fits;22.7316;26463.9;14.8236;0
20180418114526254_OBSUPICE-R6_met.fits;23.6983;26480;82.0727;0.512
20180418114518574_OBSUPICE-R6_snap.fits;26.9813;26531.2;18.805;0
20180418114631278_OBSUPICE-R6_met.fits;21.9833;26497.6;61.7308;0.170667
20180418114618649_OBSUPICE-R6_snap.fits;30.8036;26525.4;24.8036;0
20180418114718724_OBSUPICE-R6_snap.fits;26.3538;26547.4;21.1564;0
20180418114818628_OBSUPICE-R6_met.fits;25.4024;26516.6;93.4491;0.853333
20180418114818798_OBSUPICE-R6_snap.fits;23.8746;26458;24.6954;0
20180418114918873_OBSUPICE-R6_snap.fits;30.5585;26537.1;25.5887;0
20180418115056665_OBSUPICE-R6_met.fits;27.351;26513.7;116.025;0.341333
20180418115018948_OBSUPICE-R6_snap.fits;21.1362;26535.6;16.323;0
20180418115119022_OBSUPICE-R6_snap.fits;23.0111;26459.5;29.8269;0
20180418115229508_OBSUPICE-R6_met.fits;22.4601;26509.3;50.969;0.170667
20180418115313540_OBSUPICE-R6_met.fits;28.7771;26497.6;75.9012;0.170667
20180418115219097_OBSUPICE-R6_snap.fits;22.0177;26522.5;24.4883;0
20180418115344601_OBSUPICE-R6_met.fits;26.4883;26491.7;133.276;0.341333
20180418115319172_OBSUPICE-R6_snap.fits;22.0123;26547.4;22.1488;0
20180418115440921_OBSUPICE-R6_met.fits;26.0022;26502;59.0882;0.341333
20180418115419246_OBSUPICE-R6_snap.fits;19.8934;26513.7;19.8643;0
20180418115515737_OBSUPICE-R6_met.fits;22.789;26503.4;78.5641;0.682667
20180418115519321_OBSUPICE-R6_snap.fits;24.3183;26535.6;17.7186;0
20180418115638169_OBSUPICE-R6_met.fits;24.1372;26485.8;83.9556;0.512
20180418115650116_OBSUPICE-R6_met.fits;23.861;26504.9;52.2072;0.170667
20180418115619396_OBSUPICE-R6_snap.fits;19.0124;26502;21.5916;0
20180418115719470_OBSUPICE-R6_snap.fits;23.8356;26484.4;20.3192;0
20180418115819545_OBSUPICE-R6_snap.fits;22.428;26535.6;18.6876;0
20180418115919620_OBSUPICE-R6_snap.fits;21.9818;26535.6;18.153;0
