# file name; noise; peak f.; mag.; duration
20180313170057667_SVAKOV-R12_met.fits;1.10199;26502;3.20718;0.341333
20180313170007833_SVAKOV-R12_snap.fits;1.23938;26449.2;1.10021;0
20180313170137262_SVAKOV-R12_met.fits;1.08622;26497.6;2.62539;1.19467
20180313170107907_SVAKOV-R12_snap.fits;1.13965;26507.8;1.01461;0
20180313170205422_SVAKOV-R12_met.fits;1.30635;26500.5;3.25221;0.341333
20180313170220441_SVAKOV-R12_met.fits;1.12238;26497.6;15.6206;1.19467
20180313170207982_SVAKOV-R12_snap.fits;1.26502;26491.7;1.00901;0
20180313170308398_SVAKOV-R12_met.fits;1.18191;26500.5;3.06871;0.170667
20180313170308057_SVAKOV-R12_snap.fits;1.13599;26516.6;1.22889;0
20180313170418542_SVAKOV-R12_met.fits;1.09987;26519.5;2.59544;0.341333
20180313170408131_SVAKOV-R12_snap.fits;1.04715;26475.6;1.05296;0
20180313170508206_SVAKOV-R12_snap.fits;1.15206;26490.2;1.11199;0
20180313170624665_SVAKOV-R12_met.fits;1.36587;26502;3.46178;0.341333
20180313170608281_SVAKOV-R12_snap.fits;1.06378;26519.5;0.890589;0
20180313170800921_SVAKOV-R12_met.fits;1.19351;26499;2.94184;2.048
20180313170708355_SVAKOV-R12_snap.fits;1.18208;26471.2;1.2438;0
20180313170808430_SVAKOV-R12_snap.fits;1.24779;26532.7;1.18259;0
20180313170918403_SVAKOV-R12_met.fits;1.16185;26510.7;5.41628;0.170667
20180313170908505_SVAKOV-R12_snap.fits;1.04646;26500.5;1.26829;0
20180313171008579_SVAKOV-R12_snap.fits;1.16227;26459.5;0.992901;0
20180313171117699_SVAKOV-R12_met.fits;1.12483;26506.3;2.26708;0.170667
20180313171108654_SVAKOV-R12_snap.fits;1.05706;26523.9;1.34359;0
20180313171218457_SVAKOV-R12_met.fits;1.33294;26540;3.37074;0.170667
20180313171208729_SVAKOV-R12_snap.fits;1.1014;26518.1;0.83336;0
20180313171308803_SVAKOV-R12_snap.fits;1.20829;26541.5;0.82076;0
20180313171433966_SVAKOV-R12_met.fits;1.19877;26502;5.61385;0.341333
20180313171408878_SVAKOV-R12_snap.fits;1.15799;26531.2;1.20011;0
20180313171508953_SVAKOV-R12_snap.fits;1.10878;26456.5;0.968037;0
20180313171609027_SVAKOV-R12_snap.fits;1.25546;26529.8;1.01479;0
20180313171745283_SVAKOV-R12_met.fits;1.22576;26509.3;4.12212;0.512
20180313171709102_SVAKOV-R12_snap.fits;1.0759;26480;1.038;0
20180313171809177_SVAKOV-R12_snap.fits;1.13277;26458;0.946647;0
20180313171951577_SVAKOV-R12_met.fits;1.00096;26490.2;3.1765;0.341333
20180313171909251_SVAKOV-R12_snap.fits;1.29655;26510.7;1.12024;0
20180313172029123_SVAKOV-R12_met.fits;1.28958;26497.6;3.7729;0.170667
20180313172009326_SVAKOV-R12_snap.fits;1.14916;26496.1;1.00121;0
20180313172133977_SVAKOV-R12_met.fits;1.16946;26526.9;3.74296;0.341333
20180313172109401_SVAKOV-R12_snap.fits;1.11183;26545.9;0.930942;0
20180313172209475_SVAKOV-R12_snap.fits;1.23423;26532.7;1.00055;0
20180313172309550_SVAKOV-R12_snap.fits;1.54133;26484.4;1.42178;0
20180313172409625_SVAKOV-R12_snap.fits;1.3231;26525.4;1.08484;0
20180313172509699_SVAKOV-R12_snap.fits;1.36342;26474.1;1.19233;0
20180313172629059_SVAKOV-R12_met.fits;0.908682;26499;2.27922;0.341333
20180313172609774_SVAKOV-R12_snap.fits;1.15319;26468.3;0.92231;0
20180313172735961_SVAKOV-R12_met.fits;1.19968;26525.4;5.53027;0.341333
20180313172805998_SVAKOV-R12_met.fits;1.36426;26510.7;3.24143;0.170667
20180313172709849_SVAKOV-R12_snap.fits;1.20118;26513.7;1.1629;0
20180313172809923_SVAKOV-R12_snap.fits;1.22603;26506.3;1.22821;0
20180313172909998_SVAKOV-R12_snap.fits;1.27944;26504.9;1.16276;0
20180313173010073_SVAKOV-R12_snap.fits;1.33824;26474.1;1.27996;0
20180313173131822_SVAKOV-R12_met.fits;0.878082;26506.3;2.13806;0.341333
20180313173110147_SVAKOV-R12_snap.fits;1.28884;26493.2;1.03742;0
20180313173237017_SVAKOV-R12_met.fits;1.32214;26512.2;3.55582;0.170667
20180313173210222_SVAKOV-R12_snap.fits;1.36401;26526.9;1.06685;0
20180313173313369_SVAKOV-R12_met.fits;1.15069;26499;5.51077;0.170667
20180313173310297_SVAKOV-R12_snap.fits;1.15705;26523.9;1.51532;0
20180313173410371_SVAKOV-R12_snap.fits;1.2517;26503.4;1.07201;0
20180313173510446_SVAKOV-R12_snap.fits;1.13079;26504.9;1.20672;0
20180313173705987_SVAKOV-R12_met.fits;1.12113;26491.7;2.46493;0.170667
20180313173610521_SVAKOV-R12_snap.fits;1.23254;26482.9;1.11995;0
20180313173717593_SVAKOV-R12_met.fits;1.33826;26506.3;3.1754;0.341333
20180313173710595_SVAKOV-R12_snap.fits;1.21696;26510.7;1.03155;0
20180313173810670_SVAKOV-R12_snap.fits;1.20906;26462.4;1.17711;0
20180313173910745_SVAKOV-R12_snap.fits;1.18517;26503.4;1.10587;0
20180313174010819_SVAKOV-R12_snap.fits;1.23144;26491.7;1.01048;0
20180313174110894_SVAKOV-R12_met.fits;1.18544;26503.4;3.10184;0.341333
20180313174117891_SVAKOV-R12_met.fits;1.13154;26506.3;2.33846;1.024
20180313174110894_SVAKOV-R12_snap.fits;1.20164;26480;0.910669;0
20180313174242883_SVAKOV-R12_met.fits;1.11054;26516.6;3.33636;0.170667
20180313174210969_SVAKOV-R12_snap.fits;1.11896;26481.4;1.18901;0
20180313174311043_SVAKOV-R12_snap.fits;1.12455;26491.7;1.04254;0
20180313174450713_SVAKOV-R12_met.fits;1.27007;26502;3.18611;0.512
20180313174411118_SVAKOV-R12_snap.fits;1.14626;26506.3;0.839388;0
20180313174511193_SVAKOV-R12_snap.fits;1.36703;26487.3;0.978396;0
20180313174611267_SVAKOV-R12_snap.fits;1.15785;26499;0.780465;0
20180313174714755_SVAKOV-R12_met.fits;1.10061;26493.2;3.94096;0.170667
20180313174711342_SVAKOV-R12_snap.fits;1.16449;26456.5;0.846379;0
20180313174811417_SVAKOV-R12_snap.fits;1.14848;26500.5;0.94741;0
20180313174911491_SVAKOV-R12_snap.fits;0.984866;26482.9;0.949626;0
20180313175011566_SVAKOV-R12_snap.fits;1.62798;26515.1;1.17477;0
20180313175111641_SVAKOV-R12_snap.fits;1.17224;26506.3;0.870676;0
20180313175228270_SVAKOV-R12_met.fits;1.33671;26493.2;3.01075;0.170667
20180313175244825_SVAKOV-R12_met.fits;1.09953;26547.4;3.23235;0.170667
20180313175211715_SVAKOV-R12_snap.fits;1.21167;26540;1.28066;0
20180313175311961_SVAKOV-R12_met.fits;1.23965;26516.6;9.717;0.341333
20180313175311790_SVAKOV-R12_snap.fits;1.19668;26452.1;1.02329;0
20180313175411353_SVAKOV-R12_met.fits;0.966398;26500.5;2.03691;0.170667
20180313175411865_SVAKOV-R12_snap.fits;1.38334;26503.4;1.32852;0
20180313175511939_SVAKOV-R12_snap.fits;1.2899;26478.5;1.03147;0
20180313175612014_SVAKOV-R12_snap.fits;1.26416;26497.6;0.970835;0
20180313175747587_SVAKOV-R12_met.fits;0.943707;26494.6;2.94795;0.341333
20180313175712089_SVAKOV-R12_snap.fits;0.999702;26545.9;1.15139;0
20180313175812163_SVAKOV-R12_snap.fits;0.987829;26462.4;0.905522;0
20180313175921454_SVAKOV-R12_met.fits;1.10262;26507.8;2.57829;0.341333
20180313175953539_SVAKOV-R12_met.fits;1.2922;26490.2;2.81424;0.341333
20180313175912238_SVAKOV-R12_snap.fits;1.07285;26534.2;1.24283;0
