#timestamp,LO_Frequency,Hit,StdDev 
1520949615.5,286047000.0,N
1520949635.4,286047000.8,N
1520949655.2,286047000.5,N
1520949675.1,286047000.5,N
1520949676.0,286047000.5,N
1520949695.8,286047000.4,N
1520949715.6,286047001.0,N
1520949735.5,286047000.8,N
1520949755.3,286047000.5,N
1520949775.1,286047001.0,N
1520949795.9,286047001.0,N
1520949815.7,286046998.2,Y
1520949835.6,286046998.4,P
1520949855.4,286046999.9,N
1520949875.2,286047000.3,N
1520949895.1,286046998.7,N
1520949896.0,286046998.7,N
1520949915.8,286046998.7,N
1520949935.7,286046999.1,N
1520949955.5,286046997.3,Y
1520949975.3,286046999.0,P
1520949995.2,286046998.4,P
1520950015.0,286046998.4,P
1520950015.9,286046998.4,Y
1520950035.8,286047001.1,P
1520950055.6,286047001.2,N
1520950075.4,286047001.1,N
1520950095.3,286047000.4,N
1520950115.1,286047002.6,N
1520950135.9,286046999.7,N
1520950155.7,286047000.3,N
1520950175.5,286047000.8,N
1520950195.4,286046999.7,N
1520950215.2,286047000.0,N
1520950235.0,286047000.1,N
1520950235.9,286047000.1,N
1520950255.8,286047000.1,N
1520950275.6,286046998.6,N
1520950295.5,286047001.1,N
1520950315.3,286047000.4,N
1520950365.2,286047000.9,E
1520950375.1,286046999.9,N
1520950376.0,286046999.9,P
1520950395.8,286047000.7,P
1520950415.7,286047000.8,N
1520950435.5,286047000.9,N
1520950455.3,286047000.6,N
1520950475.2,286046998.1,Y
1520950495.0,286046998.6,P
1520950495.9,286046998.6,N
1520950515.8,286047001.2,N
1520950535.6,286047001.1,N
1520950555.4,286047001.0,N
1520950575.3,286047002.7,N
1520950595.1,286047000.3,N
1520950615.8,286047000.4,N
1520950635.7,286047002.8,N
1520950655.5,286047002.7,N
1520950675.4,286046999.7,N
1520950695.2,286046999.7,N
1520950715.0,286046999.9,N
1520950715.9,286046999.9,N
1520950735.8,286046999.8,N
1520950755.6,286046998.6,N
1520950775.5,286047000.8,N
1520950795.3,286046999.7,N
1520950815.1,286046999.9,N
1520950835.9,286046998.1,N
1520950855.7,286047000.6,N
1520950875.5,286047002.4,N
1520950895.4,286046999.9,N
1520950915.2,286046998.6,N
1520950935.1,286046998.1,N
1520950936.0,286046998.1,N
1520950955.8,286046999.3,N
1520950975.6,286046998.6,N
1520950995.5,286046998.5,N
1520951015.3,286046999.3,N
1520951035.1,286046998.1,N
1520951055.9,286046998.2,N
1520951075.7,286047000.7,N
1520951095.6,286046998.5,N
1520951115.4,286047011.9,Y
1520951135.2,286046999.3,P
1520951155.1,286046999.6,N
1520951156.0,286046999.6,N
1520951175.8,286046996.5,Y
1520951195.7,286046999.4,P
1520951215.5,286046999.4,P
1520951235.3,286046999.6,P
1520951255.2,286046999.2,Y
1520951275.0,286047000.5,P
1520951275.9,286047000.5,N
1520951295.8,286047000.5,N
1520951315.6,286047000.0,N
1520951335.5,286047000.3,N
1520951355.3,286047000.6,N
1520951375.1,286046998.5,Y
1520951395.9,286047002.3,P
1520951415.7,286047002.4,N
1520951435.6,286047002.8,N
1520951455.4,286046999.9,N
1520951475.2,286047002.2,N
1520951495.1,286047002.5,N
1520951496.0,286047002.5,N
1520951515.8,286047002.6,N
1520951535.7,286047002.3,N
1520951555.5,286047000.3,N
1520951575.3,286047000.2,N
1520951595.2,286047002.4,N
1520951615.0,286047001.4,N
1520951615.9,286047001.4,N
1520951635.7,286047002.2,N
1520951655.6,286047001.8,N
1520951675.4,286047001.9,N
1520951695.3,286047001.6,N
1520951715.1,286047001.7,N
1520951716.0,286047001.7,N
1520951735.8,286047004.3,Y
1520951755.7,286046999.8,P
1520951775.5,286047000.6,N
1520951795.4,286047001.0,N
1520951815.2,286047000.0,N
1520951835.0,286047000.6,N
1520951835.9,286047000.6,N
1520951855.8,286047000.8,N
1520951875.6,286046998.3,Y
1520951895.5,286046998.4,P
1520951915.3,286046999.3,N
1520951935.1,286046998.7,N
1520951955.9,286046998.9,N
1520951975.7,286046999.3,N
1520951995.5,286046999.6,N
1520952015.4,286046998.9,N
1520952035.2,286046998.6,N
1520952055.1,286047000.9,N
1520952056.0,286047000.9,N
1520952075.8,286046998.5,N
1520952095.6,286046998.8,N
1520952115.5,286047001.1,N
1520952135.3,286046998.3,N
1520952155.1,286046998.9,N
1520952175.9,286047000.6,N
1520952195.7,286047000.7,N
1520952215.6,286047001.2,N
1520952235.4,286046998.1,N
1520952255.2,286046998.9,N
1520952275.1,286046999.6,N
1520952276.0,286046999.6,N
1520952295.8,286046999.3,N
1520952315.6,286046998.6,N
1520952335.5,286046999.4,N
1520952355.3,286046998.9,N
1520952375.2,286046999.1,N
1520952395.9,286046998.5,N
1520952415.7,286046998.5,N
1520952435.6,286047001.1,N
1520952455.4,286046998.4,N
1520952475.3,286046998.9,N
1520952495.1,286046996.6,Y
1520952496.0,286046996.6,P
1520952515.8,286046998.8,N
1520952535.7,286046996.5,N
1520952555.5,286046999.5,N
1520952575.4,286046996.7,N
1520952595.2,286046996.9,N
1520952615.0,286046999.6,N
1520952615.9,286046999.6,N
1520952635.8,286046998.1,N
1520952655.6,286047000.5,N
1520952675.4,286046998.1,N
1520952695.3,286047000.4,N
1520952715.1,286046998.2,N
1520952735.9,286046998.4,N
1520952755.7,286046999.3,N
1520952775.5,286046997.5,N
1520952795.4,286046999.2,N
1520952815.2,286046999.5,N
1520952835.0,286046998.1,N
1520952835.9,286046998.1,N
1520952855.8,286046998.3,N
1520952875.6,286046998.4,N
1520952895.5,286046999.1,N
1520952915.3,286046996.5,Y
1520952935.1,286046999.0,P
1520952955.9,286047000.8,P
1520952975.7,286046998.8,N
1520952995.6,286047000.1,N
1520953015.4,286047002.4,N
1520953035.2,286047002.6,N
1520953055.1,286047001.6,N
1520953056.0,286047001.6,N
1520953075.8,286047001.7,N
1520953095.7,286047002.0,N
1520953115.5,286047003.9,N
1520953135.3,286047004.2,N
1520953155.2,286047002.5,N
1520953175.0,286047002.6,N
1520953175.9,286047002.6,N
1520953195.7,286047004.3,N
