# file name; noise; peak f.; mag.; duration
20180313150058947_SVAKOV-R12_snap.fits;1.23247;26510.7;1.02758;0
20180313150242713_SVAKOV-R12_met.fits;1.18945;26543;12.7879;0.341333
20180313150159022_SVAKOV-R12_snap.fits;1.14278;26468.3;0.954762;0
20180313150325891_SVAKOV-R12_met.fits;1.11767;26497.6;4.31316;0.170667
20180313150259097_SVAKOV-R12_snap.fits;1.20152;26490.2;0.879175;0
20180313150440985_SVAKOV-R12_met.fits;1.13855;26503.4;2.91722;0.170667
20180313150359171_SVAKOV-R12_snap.fits;1.22124;26488.8;0.985917;0
20180313150539353_SVAKOV-R12_met.fits;1.14901;26522.5;2.65824;0.170667
20180313150459246_SVAKOV-R12_snap.fits;1.33753;26526.9;1.00508;0
20180313150559321_SVAKOV-R12_snap.fits;1.06787;26513.7;1.06971;0
20180313150659395_SVAKOV-R12_snap.fits;1.10132;26481.4;1.19559;0
20180313150814147_SVAKOV-R12_met.fits;1.12585;26494.6;6.19471;0.341333
20180313150835481_SVAKOV-R12_met.fits;1.20389;26512.2;2.80927;0.170667
20180313150759470_SVAKOV-R12_snap.fits;1.41515;26540;1.01384;0
20180313150859545_SVAKOV-R12_snap.fits;1.47782;26484.4;1.16294;0
20180313151030851_SVAKOV-R12_met.fits;1.35274;26523.9;3.16395;0.170667
20180313151044846_SVAKOV-R12_met.fits;1.33765;26497.6;16.3982;0.512
20180313150959619_SVAKOV-R12_snap.fits;1.15715;26491.7;1.06179;0
20180313151059694_SVAKOV-R12_snap.fits;1.55972;26496.1;1.21275;0
20180313151218883_SVAKOV-R12_met.fits;1.3992;26496.1;7.84344;0.682667
20180313151159769_SVAKOV-R12_snap.fits;1.3529;26500.5;1.04292;0
20180313151259843_SVAKOV-R12_snap.fits;1.25249;26468.3;1.03421;0
20180313151359918_SVAKOV-R12_snap.fits;1.21695;26455.1;1.16407;0
20180313151507331_SVAKOV-R12_met.fits;1.46952;26499;6.10167;0.170667
20180313151540782_SVAKOV-R12_met.fits;1.54194;26493.2;5.90057;0.341333
20180313151555801_SVAKOV-R12_met.fits;1.07977;26506.3;4.16942;0.341333
20180313151459993_SVAKOV-R12_snap.fits;1.16924;26547.4;1.45613;0
20180313151600067_SVAKOV-R12_snap.fits;1.17757;26465.3;1.02297;0
20180313151719598_SVAKOV-R12_met.fits;1.33104;26504.9;3.43526;0.341333
20180313151700142_SVAKOV-R12_snap.fits;1.6723;26460.9;1.45739;0
20180313151757657_SVAKOV-R12_met.fits;1.30374;26513.7;9.15369;0.341333
20180313151800217_SVAKOV-R12_snap.fits;1.4159;26529.8;1.45217;0
20180313151900291_SVAKOV-R12_snap.fits;1.40354;26490.2;1.24563;0
20180313152004121_SVAKOV-R12_met.fits;1.31554;26510.7;5.90125;0.341333
20180313152038083_SVAKOV-R12_met.fits;1.24622;26512.2;2.92684;0.170667
20180313152000366_SVAKOV-R12_snap.fits;1.23064;26525.4;1.10648;0
20180313152100441_SVAKOV-R12_snap.fits;1.6549;26478.5;1.44871;0
20180313152200515_SVAKOV-R12_snap.fits;1.22614;26534.2;1.03082;0
20180313152257689_SVAKOV-R12_met.fits;1.00249;26516.6;2.04459;0.170667
20180313152300590_SVAKOV-R12_snap.fits;1.27313;26491.7;0.875368;0
20180313152434115_SVAKOV-R12_met.fits;1.35379;26513.7;4.60607;0.341333
20180313152400665_SVAKOV-R12_snap.fits;1.36506;26496.1;1.3618;0
20180313152500739_SVAKOV-R12_snap.fits;1.32373;26510.7;1.10624;0
20180313152630851_SVAKOV-R12_met.fits;1.29983;26488.8;3.03471;0.341333
20180313152600814_SVAKOV-R12_snap.fits;1.25639;26499;1.23146;0
20180313152701571_SVAKOV-R12_met.fits;1.12735;26503.4;3.57223;0.170667
20180313152745603_SVAKOV-R12_met.fits;1.19114;26493.2;2.57875;1.024
20180313152700889_SVAKOV-R12_snap.fits;1.24407;26465.3;0.95714;0
20180313152800963_SVAKOV-R12_snap.fits;1.33073;26455.1;0.988309;0
20180313152901038_SVAKOV-R12_snap.fits;1.22476;26497.6;1.25477;0
20180313153022275_SVAKOV-R12_met.fits;1.39707;26502;17.4213;0.341333
20180313153001113_SVAKOV-R12_snap.fits;1.28372;26516.6;1.18796;0
20180313153102553_SVAKOV-R12_met.fits;1.03531;26509.3;2.63646;0.170667
20180313153117913_SVAKOV-R12_met.fits;1.23385;26512.2;3.68405;0.341333
20180313153101187_SVAKOV-R12_snap.fits;1.07217;26469.7;1.10678;0
20180313153201262_SVAKOV-R12_snap.fits;1.11524;26519.5;1.02851;0
20180313153301337_SVAKOV-R12_snap.fits;1.068;26488.8;1.12079;0
20180313153429401_SVAKOV-R12_met.fits;1.26712;26500.5;6.8327;0.341333
20180313153401411_SVAKOV-R12_snap.fits;1.28318;26449.2;0.762821;0
20180313153526574_SVAKOV-R12_met.fits;1.23003;26510.7;8.3023;0.512
20180313153501486_SVAKOV-R12_snap.fits;1.0609;26487.3;1.19194;0
20180313153649177_SVAKOV-R12_met.fits;1.03495;26506.3;3.36024;0.341333
20180313153601561_SVAKOV-R12_snap.fits;1.27356;26458;0.960266;0
20180313153723822_SVAKOV-R12_met.fits;1.09697;26532.7;3.07212;0.170667
20180313153701635_SVAKOV-R12_snap.fits;1.20107;26534.2;0.917746;0
20180313153849667_SVAKOV-R12_met.fits;1.03419;26510.7;3.46536;0.170667
20180313153801710_SVAKOV-R12_snap.fits;1.23752;26522.5;1.25996;0
20180313153950425_SVAKOV-R12_met.fits;1.12231;26506.3;3.10091;0.170667
20180313153901785_SVAKOV-R12_snap.fits;1.02011;26509.3;1.37028;0
20180313154009710_SVAKOV-R12_met.fits;1.35797;26503.4;7.69447;0.341333
20180313154001859_SVAKOV-R12_snap.fits;0.990191;26515.1;0.860447;0
20180313154101934_SVAKOV-R12_snap.fits;1.48778;26453.6;1.17399;0
20180313154239897_SVAKOV-R12_met.fits;1.13314;26509.3;4.76231;0.512
20180313154242457_SVAKOV-R12_met.fits;1.15446;26531.2;4.0526;0.512
20180313154202009_SVAKOV-R12_snap.fits;1.15841;26502;0.983212;0
20180313154302083_SVAKOV-R12_snap.fits;1.08201;26512.2;1.13749;0
20180313154448921_SVAKOV-R12_met.fits;1.13773;26504.9;5.55222;0.341333
20180313154402158_SVAKOV-R12_snap.fits;1.19842;26510.7;0.959735;0
20180313154502233_SVAKOV-R12_snap.fits;1.31362;26459.5;1.25108;0
20180313154626883_SVAKOV-R12_met.fits;4.65317;26513.7;9.66842;0.170667
20180313154602307_SVAKOV-R12_snap.fits;1.16649;26456.5;1.20397;0
20180313154747950_SVAKOV-R12_met.fits;0.940937;26512.2;2.27805;0.170667
20180313154702382_SVAKOV-R12_snap.fits;1.19588;26532.7;1.26193;0
20180313154802457_SVAKOV-R12_snap.fits;1.19965;26487.3;1.00779;0
20180313154902531_SVAKOV-R12_snap.fits;1.10553;26543;0.929668;0
20180313155005507_SVAKOV-R12_met.fits;1.11397;26485.8;4.70521;0.170667
20180313155002606_SVAKOV-R12_snap.fits;1.20114;26477.1;0.943688;0
20180313155118723_SVAKOV-R12_met.fits;1.0183;26528.3;2.08746;0.341333
20180313155102681_SVAKOV-R12_snap.fits;1.2851;26484.4;1.20691;0
20180313155202926_SVAKOV-R12_met.fits;1.048;26500.5;2.54309;0.170667
20180313155202755_SVAKOV-R12_snap.fits;1.02084;26466.8;1.16301;0
20180313155302830_SVAKOV-R12_snap.fits;1.15202;26499;0.994019;0
20180313155429187_SVAKOV-R12_met.fits;1.13086;26500.5;3.45802;0.170667
20180313155402905_SVAKOV-R12_snap.fits;1.19973;26541.5;1.04756;0
20180313155549230_SVAKOV-R12_met.fits;1.21514;26500.5;3.38424;0.341333
20180313155502979_SVAKOV-R12_snap.fits;1.36164;26481.4;1.0085;0
20180313155603054_SVAKOV-R12_snap.fits;1.12863;26510.7;0.870901;0
20180313155703129_SVAKOV-R12_snap.fits;1.17778;26543;0.902492;0
20180313155859182_SVAKOV-R12_met.fits;1.16751;26497.6;6.8025;0.341333
20180313155803203_SVAKOV-R12_snap.fits;1.11171;26469.7;1.32289;0
20180313155903278_SVAKOV-R12_snap.fits;1.3571;26515.1;1.07107;0
