# file name; noise; peak f.; mag.; duration
20180313080005913_SVAKOV-R12_met.fits;1.07221;26497.6;2.26201;0.170667
20180313080041582_SVAKOV-R12_met.fits;1.16446;26497.6;2.72465;1.536
20180313080100867_SVAKOV-R12_met.fits;1.42777;26506.3;20.0987;0.341333
20180313080117251_SVAKOV-R12_met.fits;1.04545;26509.3;4.0435;0.170667
20180313080027587_SVAKOV-R12_snap.fits;1.18993;26487.3;0.949144;0
20180313080221422_SVAKOV-R12_met.fits;0.981983;26502;2.11583;0.170667
20180313080127662_SVAKOV-R12_snap.fits;1.17965;26513.7;0.773846;0
20180313080246851_SVAKOV-R12_met.fits;1.02347;26510.7;3.47017;0.170667
20180313080303577_SVAKOV-R12_met.fits;1.20703;26515.1;3.01441;0.853333
20180313080227737_SVAKOV-R12_snap.fits;1.17414;26507.8;1.42485;0
20180313080338393_SVAKOV-R12_met.fits;1.07406;26493.2;3.86877;0.170667
20180313080349145_SVAKOV-R12_met.fits;1.22782;26491.7;3.74293;0.341333
20180313080358873_SVAKOV-R12_met.fits;0.975885;26490.2;4.59393;0.170667
20180313080327811_SVAKOV-R12_snap.fits;1.06015;26494.6;1.03737;0
20180313080429081_SVAKOV-R12_met.fits;1.09239;26510.7;2.30821;0.170667
20180313080427886_SVAKOV-R12_snap.fits;1.01903;26521;1.01888;0
20180313080529838_SVAKOV-R12_met.fits;0.956014;26487.3;3.34593;0.170667
20180313080538201_SVAKOV-R12_met.fits;0.941374;26482.9;1.92559;0.170667
20180313080544345_SVAKOV-R12_met.fits;0.956699;26484.4;1.99776;0.170667
20180313080552195_SVAKOV-R12_met.fits;1.21612;26512.2;4.79509;0.341333
20180313080527961_SVAKOV-R12_snap.fits;0.991878;26494.6;0.930888;0
20180313080641006_SVAKOV-R12_met.fits;1.12356;26516.6;3.59721;1.70667
20180313080659950_SVAKOV-R12_met.fits;1.17482;26485.8;5.91455;0.341333
20180313080704729_SVAKOV-R12_met.fits;1.15875;26487.3;5.05126;0.341333
20180313080724185_SVAKOV-R12_met.fits;1.04664;26543;2.17231;0.170667
20180313080628035_SVAKOV-R12_snap.fits;1.27455;26547.4;1.01645;0
20180313080728110_SVAKOV-R12_snap.fits;1.13284;26459.5;0.983148;0
20180313080837742_SVAKOV-R12_met.fits;1.34139;26449.2;2.82704;0.170667
20180313080845251_SVAKOV-R12_met.fits;1.10313;26493.2;2.27788;0.341333
20180313080828185_SVAKOV-R12_snap.fits;1.20111;26506.3;0.753378;0
20180313080937134_SVAKOV-R12_met.fits;1.12694;26500.5;6.29034;0.341333
20180313080958809_SVAKOV-R12_met.fits;0.967267;26510.7;2.37825;0.170667
20180313080928259_SVAKOV-R12_snap.fits;1.26632;26463.9;1.03805;0
20180313081030041_SVAKOV-R12_met.fits;1.19711;26518.1;2.95105;0.170667
20180313081044718_SVAKOV-R12_met.fits;1.19364;26497.6;2.4313;0.170667
20180313081047449_SVAKOV-R12_met.fits;1.08736;26502;2.26523;0.170667
20180313081113902_SVAKOV-R12_met.fits;1.2359;26500.5;8.92442;0.512
20180313081028334_SVAKOV-R12_snap.fits;1.07414;26510.7;1.02816;0
20180313081202713_SVAKOV-R12_met.fits;1.0883;26485.8;2.4243;0.170667
20180313081213806_SVAKOV-R12_met.fits;1.07841;26497.6;9.06301;0.341333
20180313081128409_SVAKOV-R12_snap.fits;1.13328;26456.5;1.00622;0
20180313081301081_SVAKOV-R12_met.fits;0.802159;26497.6;2.24202;0.170667
20180313081305689_SVAKOV-R12_met.fits;0.972117;26506.3;2.2122;0.170667
20180313081228483_SVAKOV-R12_snap.fits;1.1422;26522.5;0.896724;0
20180313081340163_SVAKOV-R12_met.fits;1.46725;26503.4;10.0455;2.21867
20180313081353475_SVAKOV-R12_met.fits;1.03287;26496.1;3.45736;0.170667
20180313081328558_SVAKOV-R12_snap.fits;1.0811;26544.4;0.888042;0
20180313081427609_SVAKOV-R12_met.fits;1.16653;26509.3;3.70687;0.170667
20180313081439726_SVAKOV-R12_met.fits;1.02971;26512.2;7.71482;1.19467
20180313081511641_SVAKOV-R12_met.fits;1.01362;26481.4;4.78011;0.170667
20180313081523929_SVAKOV-R12_met.fits;1.07376;26499;2.19818;0.170667
20180313081428633_SVAKOV-R12_snap.fits;1.12887;26477.1;0.901918;0
20180313081535022_SVAKOV-R12_met.fits;1.12223;26510.7;2.98932;0.170667
20180313081545774_SVAKOV-R12_met.fits;1.05314;26497.6;2.59366;0.170667
20180313081607619_SVAKOV-R12_met.fits;1.29594;26516.6;3.54217;0.170667
20180313081528707_SVAKOV-R12_snap.fits;1.15938;26480;1.17402;0
20180313081701550_SVAKOV-R12_met.fits;1.09224;26496.1;9.14523;0.341333
20180313081628782_SVAKOV-R12_snap.fits;1.19771;26471.2;0.837147;0
20180313081749507_SVAKOV-R12_met.fits;1.25359;26477.1;3.65147;0.170667
20180313081753603_SVAKOV-R12_met.fits;1.04357;26502;2.5567;0.341333
20180313081728857_SVAKOV-R12_snap.fits;1.21339;26507.8;0.863531;0
20180313081842755_SVAKOV-R12_met.fits;1.05853;26497.6;6.94368;0.341333
20180313081828931_SVAKOV-R12_snap.fits;1.06079;26465.3;1.23771;0
20180313081949998_SVAKOV-R12_met.fits;1.05551;26496.1;11.7789;0.512
20180313082006382_SVAKOV-R12_met.fits;1.19608;26512.2;7.22796;0.512
20180313082010819_SVAKOV-R12_met.fits;1.1174;26507.8;2.39537;0.170667
20180313081929006_SVAKOV-R12_snap.fits;1.06626;26474.1;0.8968;0
20180313082029081_SVAKOV-R12_snap.fits;1.092;26529.8;1.04776;0
20180313082128985_SVAKOV-R12_met.fits;1.26949;26513.7;17.6361;0.341333
20180313082137689_SVAKOV-R12_met.fits;1.87765;26506.3;3.91788;0.170667
20180313082154755_SVAKOV-R12_met.fits;2.21222;26510.7;6.1938;0.170667
20180313082223257_SVAKOV-R12_met.fits;1.21264;26506.3;5.91736;0.170667
20180313082225475_SVAKOV-R12_met.fits;1.21959;26512.2;3.47127;0.341333
20180313082129155_SVAKOV-R12_snap.fits;1.33883;26453.6;1.31392;0
20180313082250563_SVAKOV-R12_met.fits;1.11907;26502;2.50131;2.21867
20180313082229230_SVAKOV-R12_snap.fits;0.932465;26541.5;0.921924;0
20180313082329305_SVAKOV-R12_snap.fits;0.965597;26510.7;0.749545;0
20180313082432793_SVAKOV-R12_met.fits;1.12802;26496.1;8.20958;0.341333
20180313082450883_SVAKOV-R12_met.fits;1.00606;26500.5;2.56952;0.170667
20180313082500611_SVAKOV-R12_met.fits;1.12915;26494.6;2.84671;0.341333
20180313082429379_SVAKOV-R12_snap.fits;1.24327;26523.9;1.09966;0
20180313082526041_SVAKOV-R12_met.fits;1.0774;26497.6;3.07034;0.512
20180313082557102_SVAKOV-R12_met.fits;1.00502;26510.7;5.09204;0.341333
20180313082529454_SVAKOV-R12_snap.fits;1.04614;26525.4;0.996739;0
20180313082630041_SVAKOV-R12_met.fits;0.974799;26500.5;2.66144;0.170667
20180313082645742_SVAKOV-R12_met.fits;1.15002;26460.9;4.60213;0.170667
20180313082702638_SVAKOV-R12_met.fits;1.10985;26502;2.92611;0.170667
20180313082710659_SVAKOV-R12_met.fits;0.953084;26515.1;1.92262;0.170667
20180313082629529_SVAKOV-R12_snap.fits;1.15325;26522.5;1.23225;0
20180313082729603_SVAKOV-R12_snap.fits;1.27393;26488.8;1.02444;0
20180313082829678_SVAKOV-R12_snap.fits;1.24475;26521;1.20819;0
20180313083003203_SVAKOV-R12_met.fits;1.10344;26507.8;2.66913;0.341333
20180313082929753_SVAKOV-R12_snap.fits;1.34356;26518.1;1.35065;0
20180313083038873_SVAKOV-R12_met.fits;1.41012;26494.6;7.10464;0.341333
20180313083044846_SVAKOV-R12_met.fits;1.25748;26512.2;2.58589;0.170667
20180313083108910_SVAKOV-R12_met.fits;1.16043;26506.3;2.63889;0.170667
20180313083125635_SVAKOV-R12_met.fits;1.25679;26497.6;3.84061;0.512
20180313083029827_SVAKOV-R12_snap.fits;1.27084;26518.1;1.68384;0
20180313083149529_SVAKOV-R12_met.fits;1.4601;26503.4;3.38953;0.170667
20180313083129902_SVAKOV-R12_snap.fits;1.05215;26468.3;0.958149;0
20180313083250798_SVAKOV-R12_met.fits;1.48103;26507.8;5.14906;0.170667
20180313083256942_SVAKOV-R12_met.fits;1.07156;26490.2;3.24551;0.170667
20180313083229977_SVAKOV-R12_snap.fits;1.67691;26516.6;1.63531;0
20180313083343193_SVAKOV-R12_met.fits;1.20469;26513.7;2.91301;0.170667
20180313083355651_SVAKOV-R12_met.fits;1.10688;26499;4.68961;0.341333
20180313083330051_SVAKOV-R12_snap.fits;1.1571;26487.3;1.19451;0
20180313083459481_SVAKOV-R12_met.fits;1.49954;26510.7;4.86934;0.341333
20180313083430126_SVAKOV-R12_snap.fits;1.17387;26513.7;1.18095;0
20180313083538222_SVAKOV-R12_met.fits;1.21526;26494.6;2.63559;0.170667
20180313083554435_SVAKOV-R12_met.fits;1.14028;26502;5.7362;0.170667
20180313083530201_SVAKOV-R12_snap.fits;1.50001;26545.9;1.12617;0
20180313083636761_SVAKOV-R12_met.fits;1.02977;26494.6;2.41047;0.341333
20180313083638979_SVAKOV-R12_met.fits;0.955799;26502;3.82109;2.56
20180313083648878_SVAKOV-R12_met.fits;1.06142;26504.9;2.42777;0.170667
20180313083720281_SVAKOV-R12_met.fits;1.06245;26491.7;2.14981;0.170667
20180313083630275_SVAKOV-R12_snap.fits;1.20462;26509.3;1.18502;0
20180313083808921_SVAKOV-R12_met.fits;1.52468;26516.6;4.90783;1.70667
20180313083730350_SVAKOV-R12_snap.fits;1.49863;26504.9;1.59138;0
20180313083840153_SVAKOV-R12_met.fits;0.983418;26507.8;2.13694;0.170667
20180313083846638_SVAKOV-R12_met.fits;1.11678;26480;2.34404;5.12
20180313083856707_SVAKOV-R12_met.fits;1.18346;26499;4.19936;0.170667
20180313083830425_SVAKOV-R12_snap.fits;1.09113;26481.4;0.900096;0
20180313083946030_SVAKOV-R12_met.fits;1.11069;26497.6;3.21395;0.170667
20180313084004803_SVAKOV-R12_met.fits;0.942965;26502;3.1024;0.170667
20180313084011459_SVAKOV-R12_met.fits;1.11973;26507.8;2.7753;0.170667
20180313083930499_SVAKOV-R12_snap.fits;1.31682;26490.2;1.02412;0
20180313084110681_SVAKOV-R12_met.fits;1.2014;26503.4;4.03381;0.170667
20180313084116995_SVAKOV-R12_met.fits;1.05044;26502;2.74906;0.170667
20180313084030574_SVAKOV-R12_snap.fits;1.11638;26506.3;1.80618;0
20180313084142595_SVAKOV-R12_met.fits;1.08007;26491.7;2.7308;0.170667
20180313084151470_SVAKOV-R12_met.fits;1.02504;26509.3;2.99308;0.170667
20180313084158979_SVAKOV-R12_met.fits;0.946458;26494.6;2.29989;0.170667
20180313084212974_SVAKOV-R12_met.fits;1.0833;26507.8;2.79014;0.341333
20180313084130649_SVAKOV-R12_snap.fits;1.08937;26541.5;0.69505;0
20180313084240622_SVAKOV-R12_met.fits;0.986406;26497.6;2.21438;0.170667
20180313084251203_SVAKOV-R12_met.fits;1.05276;26506.3;2.37066;0.170667
20180313084230723_SVAKOV-R12_snap.fits;1.25304;26504.9;1.22191;0
20180313084337966_SVAKOV-R12_met.fits;1.04831;26502;2.14527;0.170667
20180313084410905_SVAKOV-R12_met.fits;1.09335;26494.6;3.39804;0.170667
20180313084415854_SVAKOV-R12_met.fits;0.915966;26507.8;3.63616;0.341333
20180313084330798_SVAKOV-R12_snap.fits;0.929788;26526.9;0.951436;0
20180313084428825_SVAKOV-R12_met.fits;1.02522;26504.9;2.68139;1.024
20180313084443843_SVAKOV-R12_met.fits;0.96692;26500.5;2.1857;0.512
20180313084452035_SVAKOV-R12_met.fits;1.09365;26493.2;3.13604;0.170667
20180313084430873_SVAKOV-R12_snap.fits;0.998043;26499;0.927982;0
20180313084623342_SVAKOV-R12_met.fits;0.986169;26496.1;2.1355;0.682667
20180313084530947_SVAKOV-R12_snap.fits;1.01133;26452.1;0.937314;0
20180313084647235_SVAKOV-R12_met.fits;1.15158;26496.1;3.03346;0.170667
20180313084631022_SVAKOV-R12_snap.fits;1.46434;26534.2;1.12371;0
20180313084731097_SVAKOV-R12_snap.fits;1.31893;26528.3;0.892924;0
20180313084834073_SVAKOV-R12_met.fits;0.835115;26507.8;3.88217;0.170667
20180313084856430_SVAKOV-R12_met.fits;0.882841;26500.5;2.37258;0.170667
20180313084831171_SVAKOV-R12_snap.fits;1.21791;26471.2;1.05226;0
20180313084939267_SVAKOV-R12_met.fits;1.12269;26496.1;2.25795;0.170667
20180313084945753_SVAKOV-R12_met.fits;1.0744;26512.2;10.7723;0.341333
20180313085011182_SVAKOV-R12_met.fits;1.02004;26516.6;2.37206;0.512
20180313084931246_SVAKOV-R12_snap.fits;1.08152;26496.1;0.871837;0
20180313085028590_SVAKOV-R12_met.fits;1.18814;26493.2;26.0689;0.682667
20180313085036611_SVAKOV-R12_met.fits;1.0417;26494.6;2.72848;0.170667
20180313085057091_SVAKOV-R12_met.fits;0.968451;26510.7;2.34029;0.341333
20180313085119619_SVAKOV-R12_met.fits;0.937555;26494.6;1.99835;0.341333
20180313085031321_SVAKOV-R12_snap.fits;1.03409;26529.8;0.87582;0
20180313085139758_SVAKOV-R12_met.fits;1.06335;26525.4;3.29163;0.512
20180313085151193_SVAKOV-R12_met.fits;0.965878;26512.2;2.04218;0.341333
20180313085159043_SVAKOV-R12_met.fits;1.10407;26497.6;5.78633;1.536
20180313085203993_SVAKOV-R12_met.fits;1.18435;26504.9;9.25248;0.341333
20180313085131395_SVAKOV-R12_snap.fits;1.05586;26507.8;1.25753;0
20180313085237785_SVAKOV-R12_met.fits;0.953213;26503.4;4.47112;0.341333
20180313085231470_SVAKOV-R12_snap.fits;1.05571;26491.7;1.0686;0
20180313085334958_SVAKOV-R12_met.fits;1.06058;26481.4;2.95888;0.853333
20180313085337689_SVAKOV-R12_met.fits;0.994788;26507.8;3.18579;0.170667
20180313085400729_SVAKOV-R12_met.fits;1.19593;26515.1;2.89874;0.170667
20180313085409091_SVAKOV-R12_met.fits;1.08008;26499;5.24841;0.853333
20180313085331545_SVAKOV-R12_snap.fits;1.07222;26500.5;1.20861;0
20180313085428718_SVAKOV-R12_met.fits;0.966924;26512.2;5.88398;0.341333
20180313085431619_SVAKOV-R12_snap.fits;0.982486;26538.6;0.903929;0
20180313085624259_SVAKOV-R12_met.fits;1.1574;26506.3;6.40483;0.341333
20180313085531694_SVAKOV-R12_snap.fits;1.02673;26468.3;0.620107;0
20180313085631769_SVAKOV-R12_snap.fits;1.34375;26488.8;0.782923;0
20180313085730819_SVAKOV-R12_met.fits;0.902279;26496.1;16.5197;0.341333
20180313085821166_SVAKOV-R12_met.fits;1.07258;26493.2;3.39139;1.024
20180313085731843_SVAKOV-R12_snap.fits;1.0743;26544.4;0.813031;0
20180313085840963_SVAKOV-R12_met.fits;0.983598;26485.8;2.00901;1.70667
20180313085849497_SVAKOV-R12_met.fits;1.02804;26509.3;2.18987;0.170667
20180313085904345_SVAKOV-R12_met.fits;0.963207;26504.9;2.66974;0.170667
20180313085922947_SVAKOV-R12_met.fits;1.23424;26503.4;2.71582;0.170667
20180313085831918_SVAKOV-R12_snap.fits;1.20028;26485.8;1.14226;0
20180313085947523_SVAKOV-R12_met.fits;1.01684;26503.4;2.11229;0.512
20180313085931993_SVAKOV-R12_snap.fits;1.03452;26509.3;0.741772;0
