# file name; noise; peak f.; mag.; duration
20180313020015043_SVAKOV-R12_met.fits;1.68048;26490.2;4.28817;0.341333
20180313020039619_SVAKOV-R12_met.fits;1.3078;26506.3;7.27951;0.341333
20180313020000707_SVAKOV-R12_snap.fits;1.13243;26477.1;0.612669;0
20180313020145497_SVAKOV-R12_met.fits;1.11582;26509.3;2.9646;0.341333
20180313020100782_SVAKOV-R12_snap.fits;0.985687;26529.8;1.11432;0
20180313020202734_SVAKOV-R12_met.fits;1.02086;26497.6;2.48191;0.170667
20180313020219971_SVAKOV-R12_met.fits;1.07221;26506.3;3.81941;0.341333
20180313020252398_SVAKOV-R12_met.fits;1.11331;26507.8;4.51537;0.170667
20180313020200857_SVAKOV-R12_snap.fits;1.16723;26488.8;0.850829;0
20180313020320558_SVAKOV-R12_met.fits;1.17266;26500.5;3.33156;0.170667
20180313020342574_SVAKOV-R12_met.fits;1.01344;26494.6;2.45033;0.170667
20180313020300931_SVAKOV-R12_snap.fits;0.986736;26480;1.26667;0
20180313020401006_SVAKOV-R12_snap.fits;1.19194;26504.9;0.892228;0
20180313020503470_SVAKOV-R12_met.fits;1.27799;26502;3.24192;0.341333
20180313020501081_SVAKOV-R12_snap.fits;1.21841;26481.4;0.97105;0
20180313020616857_SVAKOV-R12_met.fits;1.17976;26491.7;4.56163;0.682667
20180313020652355_SVAKOV-R12_met.fits;1.0953;26506.3;3.04201;0.170667
20180313020601155_SVAKOV-R12_snap.fits;1.25641;26522.5;0.898601;0
20180313020701230_SVAKOV-R12_snap.fits;1.49606;26459.5;0.911846;0
20180313020801305_SVAKOV-R12_snap.fits;1.10913;26513.7;0.972126;0
20180313020911961_SVAKOV-R12_met.fits;1.19023;26515.1;4.29469;0.341333
20180313020915886_SVAKOV-R12_met.fits;1.31977;26502;2.99388;1.024
20180313020901379_SVAKOV-R12_snap.fits;1.24423;26529.8;1.44176;0
20180313021001454_SVAKOV-R12_snap.fits;1.01662;26544.4;1.20884;0
20180313021137027_SVAKOV-R12_met.fits;1.15145;26500.5;3.09645;0.341333
20180313021101529_SVAKOV-R12_snap.fits;1.12804;26450.7;1.0002;0
20180313021225667_SVAKOV-R12_met.fits;1.16049;26502;5.69514;0.341333
20180313021242393_SVAKOV-R12_met.fits;0.978501;26502;2.99253;0.170667
20180313021249731_SVAKOV-R12_met.fits;1.0102;26497.6;2.98778;1.024
20180313021201603_SVAKOV-R12_snap.fits;1.03846;26450.7;1.01098;0
20180313021301678_SVAKOV-R12_snap.fits;1.08422;26521;0.903915;0
20180313021418478_SVAKOV-R12_met.fits;1.09791;26496.1;2.22081;0.170667
20180313021426329_SVAKOV-R12_met.fits;1.09761;26503.4;4.39529;0.170667
20180313021401753_SVAKOV-R12_snap.fits;1.23831;26463.9;1.0282;0
20180313021529134_SVAKOV-R12_met.fits;1.17433;26521;2.68257;0.170667
20180313021501827_SVAKOV-R12_snap.fits;1.05404;26503.4;0.864467;0
20180313021615043_SVAKOV-R12_met.fits;1.32584;26494.6;2.66615;1.024
20180313021631939_SVAKOV-R12_met.fits;1.00255;26491.7;2.23626;0.170667
20180313021601902_SVAKOV-R12_snap.fits;1.19023;26482.9;0.775651;0
20180313021719214_SVAKOV-R12_met.fits;1.03762;26497.6;5.57739;0.341333
20180313021726553_SVAKOV-R12_met.fits;1.3619;26485.8;4.06978;0.170667
20180313021701977_SVAKOV-R12_snap.fits;0.98062;26515.1;0.81483;0
20180313021833966_SVAKOV-R12_met.fits;1.26796;26474.1;2.96561;0.170667
20180313021802051_SVAKOV-R12_snap.fits;1.62944;26488.8;1.16371;0
20180313021902126_SVAKOV-R12_snap.fits;1.22708;26531.2;1.08901;0
20180313022002201_SVAKOV-R12_snap.fits;1.1714;26518.1;0.782164;0
20180313022102275_SVAKOV-R12_snap.fits;1.22257;26529.8;0.913412;0
20180313022202350_SVAKOV-R12_snap.fits;1.09176;26497.6;0.91501;0
20180313022302425_SVAKOV-R12_snap.fits;1.2936;26452.1;0.969935;0
20180313022402499_SVAKOV-R12_snap.fits;1.41537;26468.3;1.28315;0
20180313022502574_SVAKOV-R12_snap.fits;1.2567;26534.2;1.37457;0
20180313022602649_SVAKOV-R12_snap.fits;1.5448;26463.9;1.24194;0
20180313022720814_SVAKOV-R12_met.fits;1.53875;26503.4;7.27781;0.170667
20180313022702723_SVAKOV-R12_snap.fits;1.25728;26500.5;4.83998;0
20180313022801091_SVAKOV-R12_met.fits;1.25728;26500.5;4.83998;0.341333
20180313022808601_SVAKOV-R12_met.fits;1.32824;26493.2;2.91605;0.512
20180313022802798_SVAKOV-R12_snap.fits;1.61423;26460.9;1.22476;0
20180313022902873_SVAKOV-R12_snap.fits;1.17166;26449.2;1.13867;0
20180313023013358_SVAKOV-R12_met.fits;1.22102;26478.5;4.73214;0.170667
20180313023036569_SVAKOV-R12_met.fits;1.31261;26468.3;2.9377;0.170667
20180313023040323_SVAKOV-R12_met.fits;1.26249;26499;4.19026;0.170667
20180313023002947_SVAKOV-R12_snap.fits;1.1251;26504.9;1.71038;0
20180313023132035_SVAKOV-R12_met.fits;1.08739;26513.7;3.99191;0.170667
20180313023156441_SVAKOV-R12_met.fits;1.23009;26493.2;2.85195;0.341333
20180313023103022_SVAKOV-R12_snap.fits;1.18326;26543;1.18578;0
20180313023210094_SVAKOV-R12_met.fits;1.21757;26503.4;4.51709;0.170667
20180313023222382_SVAKOV-R12_met.fits;1.08639;26499;7.06527;0.512
20180313023241497_SVAKOV-R12_met.fits;1.3081;26497.6;4.87926;0.170667
20180313023203097_SVAKOV-R12_snap.fits;1.21112;26474.1;0.952194;0
20180313023317678_SVAKOV-R12_met.fits;1.45658;26507.8;3.43438;0.341333
20180313023303171_SVAKOV-R12_snap.fits;1.08862;26543;0.970912;0
20180313023411267_SVAKOV-R12_met.fits;1.24399;26488.8;3.22191;0.170667
20180313023413998_SVAKOV-R12_met.fits;1.23993;26493.2;5.60485;0.512
20180313023403246_SVAKOV-R12_snap.fits;1.23193;26543;0.964629;0
20180313023520899_SVAKOV-R12_met.fits;1.11614;26475.6;10.3538;0.341333
20180313023532334_SVAKOV-R12_met.fits;1.06005;26502;7.84292;0.341333
20180313023503321_SVAKOV-R12_snap.fits;1.20352;26460.9;1.36998;0
20180313023603395_SVAKOV-R12_snap.fits;1.22295;26460.9;0.941877;0
20180313023701251_SVAKOV-R12_met.fits;1.24531;26500.5;7.64886;0.341333
20180313023711150_SVAKOV-R12_met.fits;1.24848;26510.7;3.13601;0.170667
20180313023716270_SVAKOV-R12_met.fits;1.11359;26521;3.71644;0.170667
20180313023703470_SVAKOV-R12_snap.fits;1.11577;26525.4;1.11021;0
20180313023817881_SVAKOV-R12_met.fits;1.34516;26503.4;3.08109;0.341333
20180313023820611_SVAKOV-R12_met.fits;1.21295;26507.8;3.96795;0.170667
20180313023842115_SVAKOV-R12_met.fits;1.21224;26507.8;3.31141;0.170667
20180313023847065_SVAKOV-R12_met.fits;1.232;26502;9.53322;0.341333
20180313023856281_SVAKOV-R12_met.fits;1.16782;26502;2.67752;1.024
20180313023803545_SVAKOV-R12_snap.fits;1.1534;26532.7;1.03349;0
20180313023907203_SVAKOV-R12_met.fits;1.31893;26504.9;2.73293;0.170667
20180313023910617_SVAKOV-R12_met.fits;1.02086;26504.9;7.90202;0.512
20180313023913006_SVAKOV-R12_met.fits;1.2677;26503.4;2.68776;0.512
20180313023931267_SVAKOV-R12_met.fits;1.01497;26485.8;2.59968;0.170667
20180313023903619_SVAKOV-R12_snap.fits;1.00043;26509.3;0.841405;0
20180313024051822_SVAKOV-R12_met.fits;1.17829;26506.3;5.37022;0.341333
20180313024003694_SVAKOV-R12_snap.fits;0.950282;26506.3;1.10929;0
20180313024128345_SVAKOV-R12_met.fits;0.959976;26488.8;2.73933;0.170667
20180313024103769_SVAKOV-R12_snap.fits;1.33183;26450.7;0.915461;0
20180313024251289_SVAKOV-R12_met.fits;1.05967;26503.4;2.71897;0.170667
20180313024203843_SVAKOV-R12_snap.fits;1.13699;26504.9;1.35879;0
20180313024302211_SVAKOV-R12_met.fits;1.15062;26504.9;2.48183;0.170667
20180313024350681_SVAKOV-R12_met.fits;1.21715;26496.1;2.80295;0.170667
20180313024358190_SVAKOV-R12_met.fits;1.13606;26515.1;3.15396;0.341333
20180313024303918_SVAKOV-R12_snap.fits;1.27111;26523.9;1.04721;0
20180313024405358_SVAKOV-R12_met.fits;1.43556;26506.3;14.9965;0.682667
20180313024411673_SVAKOV-R12_met.fits;1.25831;26493.2;2.57886;0.512
20180313024447342_SVAKOV-R12_met.fits;1.23656;26496.1;2.66088;0.170667
20180313024452974_SVAKOV-R12_met.fits;0.923408;26503.4;2.13771;0.341333
20180313024403993_SVAKOV-R12_snap.fits;1.10877;26474.1;1.01496;0
20180313024504067_SVAKOV-R12_snap.fits;1.07911;26482.9;1.00006;0
20180313024604142_SVAKOV-R12_snap.fits;0.938505;26490.2;1.00738;0
20180313024713945_SVAKOV-R12_met.fits;1.20751;26490.2;4.80504;0.341333
20180313024720601_SVAKOV-R12_met.fits;1.20403;26523.9;3.30717;0.853333
20180313024728622_SVAKOV-R12_met.fits;1.27671;26509.3;4.28949;0.170667
20180313024704217_SVAKOV-R12_snap.fits;1.09437;26529.8;0.925096;0
20180313024804803_SVAKOV-R12_met.fits;1.17237;26480;5.10661;0.170667
20180313024829038_SVAKOV-R12_met.fits;1.20227;26490.2;2.70203;0.341333
20180313024854126_SVAKOV-R12_met.fits;1.26373;26502;3.73053;0.170667
20180313024858734_SVAKOV-R12_met.fits;1.04376;26504.9;2.83747;0.341333
20180313024804291_SVAKOV-R12_snap.fits;1.16444;26513.7;0.991569;0
20180313024916825_SVAKOV-R12_met.fits;0.982986;26504.9;1.98344;0.170667
20180313024904366_SVAKOV-R12_snap.fits;1.25224;26453.6;1.02543;0
20180313025004441_SVAKOV-R12_snap.fits;0.978489;26490.2;0.959207;0
20180313025130115_SVAKOV-R12_met.fits;1.78809;26488.8;4.03959;0.170667
20180313025145987_SVAKOV-R12_met.fits;1.24639;26502;2.678;0.170667
20180313025104515_SVAKOV-R12_snap.fits;1.27147;26509.3;0.686617;0
20180313025258179_SVAKOV-R12_met.fits;1.11862;26504.9;3.77112;0.853333
20180313025204590_SVAKOV-R12_snap.fits;1.08726;26525.4;1.13233;0
20180313025304665_SVAKOV-R12_snap.fits;1.06039;26463.9;1.0949;0
20180313025411566_SVAKOV-R12_met.fits;1.16112;26499;5.10857;0.170667
20180313025420270_SVAKOV-R12_met.fits;1.17811;26480;5.46334;0.341333
20180313025438873_SVAKOV-R12_met.fits;1.04757;26499;2.16798;0.170667
20180313025456793_SVAKOV-R12_met.fits;1.0633;26490.2;13.1565;0.682667
20180313025404739_SVAKOV-R12_snap.fits;1.10239;26465.3;1.10001;0
20180313025508057_SVAKOV-R12_met.fits;1.09413;26506.3;2.61324;1.536
20180313025551747_SVAKOV-R12_met.fits;1.21163;26491.7;3.19044;0.341333
20180313025504814_SVAKOV-R12_snap.fits;1.09219;26487.3;1.03664;0
20180313025605571_SVAKOV-R12_met.fits;1.15492;26485.8;5.49489;0.341333
20180313025624174_SVAKOV-R12_met.fits;1.24233;26503.4;8.81955;0.341333
20180313025653529_SVAKOV-R12_met.fits;1.14549;26518.1;2.84402;0.170667
20180313025604889_SVAKOV-R12_snap.fits;1.08529;26458;1.0542;0
20180313025759577_SVAKOV-R12_met.fits;1.13831;26500.5;2.40431;0.170667
20180313025704963_SVAKOV-R12_snap.fits;1.07442;26452.1;0.986486;0
20180313025839513_SVAKOV-R12_met.fits;1.25637;26477.1;7.61722;0.341333
20180313025805038_SVAKOV-R12_snap.fits;1.16875;26487.3;1.02071;0
20180313025902894_SVAKOV-R12_met.fits;1.66987;26455.1;12.6646;0.341333
20180313025922179_SVAKOV-R12_met.fits;1.16854;26487.3;6.54181;0.512
20180313025930030_SVAKOV-R12_met.fits;1.14942;26502;2.45909;0.170667
20180313025948974_SVAKOV-R12_met.fits;1.06492;26515.1;2.3352;0.170667
20180313025905113_SVAKOV-R12_snap.fits;1.2648;26502;1.15963;0
