# file name; noise; peak f.; mag.; duration
20240328130003174_ZEBRAK-R5_snap.fits;111.923;26452.1;81.7424;0
20240328130103249_ZEBRAK-R5_snap.fits;128.407;26545.9;103.36;0
20240328130203323_ZEBRAK-R5_snap.fits;123.04;26452.1;110.914;0
20240328130303398_ZEBRAK-R5_snap.fits;154.271;26477.1;84.8233;0
20240328130403473_ZEBRAK-R5_snap.fits;90.587;26500.5;67.9476;0
20240328130503547_ZEBRAK-R5_snap.fits;48.8134;26490.2;36.7285;0
20240328130603622_ZEBRAK-R5_snap.fits;134.408;26460.9;101.97;0
20240328130703697_ZEBRAK-R5_snap.fits;116.983;26453.6;119.37;0
20240328130803771_ZEBRAK-R5_snap.fits;62.5735;26484.4;47.6289;0
20240328130903846_ZEBRAK-R5_snap.fits;99.1757;26512.2;92.5953;0
20240328131003921_ZEBRAK-R5_snap.fits;123.083;26506.3;158.644;0
20240328131103995_ZEBRAK-R5_snap.fits;119.217;26458;108.181;0
20240328131204070_ZEBRAK-R5_snap.fits;82.8436;26490.2;80.1981;0
20240328131304145_ZEBRAK-R5_snap.fits;133.123;26485.8;95.8254;0
20240328131404219_ZEBRAK-R5_snap.fits;133.022;26488.8;116.681;0
20240328131504294_ZEBRAK-R5_snap.fits;127.745;26458;91.1502;0
20240328131604369_ZEBRAK-R5_snap.fits;139.915;26525.4;127.071;0
20240328131704443_ZEBRAK-R5_snap.fits;69.7142;26491.7;57.8775;0
20240328131804518_ZEBRAK-R5_snap.fits;104.248;26462.4;89.2321;0
20240328131904593_ZEBRAK-R5_snap.fits;57.8472;26459.5;48.0223;0
20240328132004667_ZEBRAK-R5_snap.fits;42.7109;26472.7;35.8131;0
20240328132104742_ZEBRAK-R5_snap.fits;37.4643;26534.2;31.2873;0
20240328132204817_ZEBRAK-R5_snap.fits;80.3625;26547.4;61.8766;0
20240328132304891_ZEBRAK-R5_snap.fits;96.5737;26449.2;70.0102;0
20240328132408721_ZEBRAK-R5_met.fits;44.7066;26499;130.407;0.170667
20240328132455995_ZEBRAK-R5_met.fits;49.031;26488.8;110.057;0.170667
20240328132404966_ZEBRAK-R5_snap.fits;44.1352;26507.8;38.6886;0
20240328132505041_ZEBRAK-R5_snap.fits;46.4714;26462.4;49.6288;0
20240328132605115_ZEBRAK-R5_snap.fits;76.0139;26521;39.6893;0
20240328132705190_ZEBRAK-R5_snap.fits;50.9518;26544.4;60.459;0
20240328132805265_ZEBRAK-R5_snap.fits;47.2207;26512.2;38.3064;0
20240328132905339_ZEBRAK-R5_snap.fits;77.3916;26544.4;64.0622;0
20240328133005414_ZEBRAK-R5_snap.fits;52.2425;26481.4;49.1615;0
20240328133105489_ZEBRAK-R5_snap.fits;60.0115;26544.4;47.658;0
20240328133205563_ZEBRAK-R5_snap.fits;37.9698;26519.5;29.1208;0
20240328133305638_ZEBRAK-R5_snap.fits;43.5253;26504.9;31.0848;0
20240328133405713_ZEBRAK-R5_snap.fits;36.6119;26460.9;38.5392;0
20240328133505787_ZEBRAK-R5_snap.fits;38.6584;26513.7;38.7054;0
20240328133605862_ZEBRAK-R5_snap.fits;29.4507;26519.5;20.2236;0
20240328133705937_ZEBRAK-R5_snap.fits;29.3234;26468.3;26.8162;0
20240328133806011_ZEBRAK-R5_snap.fits;33.6905;26465.3;27.1978;0
20240328133906086_ZEBRAK-R5_snap.fits;34.518;26523.9;23.834;0
20240328134006161_ZEBRAK-R5_snap.fits;36.6463;26449.2;29.9656;0
20240328134106235_ZEBRAK-R5_snap.fits;39.3003;26544.4;38.398;0
20240328134223889_ZEBRAK-R5_met.fits;34.5819;26488.8;84.2261;0.853333
20240328134206310_ZEBRAK-R5_snap.fits;35.3369;26500.5;24.7161;0
20240328134306385_ZEBRAK-R5_snap.fits;40.5624;26537.1;39.1373;0
20240328134406459_ZEBRAK-R5_snap.fits;43.5288;26525.4;38.809;0
20240328134506534_ZEBRAK-R5_snap.fits;38.0829;26529.8;44.1551;0
20240328134606609_ZEBRAK-R5_snap.fits;45.8958;26480;50.0271;0
20240328134713339_ZEBRAK-R5_met.fits;53.6792;26512.2;187.503;0.341333
20240328134706683_ZEBRAK-R5_snap.fits;40.9669;26474.1;40.8047;0
20240328134806758_ZEBRAK-R5_snap.fits;43.8225;26487.3;35.7101;0
20240328134906833_ZEBRAK-R5_snap.fits;44.5505;26537.1;32.0532;0
20240328135006907_ZEBRAK-R5_snap.fits;40.5699;26526.9;27.4979;0
20240328135139238_ZEBRAK-R5_met.fits;43.2888;26497.6;121.761;0.170667
20240328135106982_ZEBRAK-R5_snap.fits;30.4809;26491.7;42.5835;0
20240328135207057_ZEBRAK-R5_snap.fits;33.1102;26484.4;26.3947;0
20240328135307131_ZEBRAK-R5_snap.fits;40.753;26463.9;32.6753;0
20240328135407206_ZEBRAK-R5_snap.fits;42.3782;26462.4;41.0586;0
20240328135538171_ZEBRAK-R5_met.fits;33.6128;26515.1;91.7081;0.170667
20240328135507281_ZEBRAK-R5_snap.fits;39.7532;26485.8;35.9223;0
20240328135607355_ZEBRAK-R5_snap.fits;35.536;26474.1;34.1478;0
20240328135707430_ZEBRAK-R5_snap.fits;37.7698;26453.6;32.6436;0
20240328135807505_ZEBRAK-R5_snap.fits;36.969;26497.6;28.5053;0
20240328135907579_ZEBRAK-R5_snap.fits;41.4261;26510.7;40.8572;0
