# file name; noise; peak f.; mag.; duration
20240328140055441_ZEBRAK-R5_met.fits;38.0226;26509.3;137.923;0.512
20240328140007654_ZEBRAK-R5_snap.fits;40.2046;26493.2;37.7579;0
20240328140107729_ZEBRAK-R5_snap.fits;43.1366;26496.1;39.3427;0
20240328140207803_ZEBRAK-R5_snap.fits;39.8498;26544.4;39.5193;0
20240328140307878_ZEBRAK-R5_snap.fits;46.7251;26491.7;34.5587;0
20240328140407953_ZEBRAK-R5_snap.fits;46.3002;26481.4;46.3032;0
20240328140508027_ZEBRAK-R5_snap.fits;45.3484;26523.9;47.5477;0
20240328140608102_ZEBRAK-R5_snap.fits;49.6107;26534.2;37.2715;0
20240328140708177_ZEBRAK-R5_snap.fits;48.9822;26507.8;25.025;0
20240328140808251_ZEBRAK-R5_snap.fits;44.2878;26515.1;46.6036;0
20240328140908326_ZEBRAK-R5_snap.fits;54.5442;26459.5;53.9702;0
20240328141008401_ZEBRAK-R5_snap.fits;48.7267;26541.5;57.0113;0
20240328141108475_ZEBRAK-R5_snap.fits;53.7619;26449.2;53.0419;0
20240328141208550_ZEBRAK-R5_snap.fits;46.5603;26534.2;45.5589;0
20240328141308625_ZEBRAK-R5_snap.fits;35.6713;26452.1;51.8826;0
20240328141408699_ZEBRAK-R5_snap.fits;47.388;26450.7;41.0106;0
20240328141508774_ZEBRAK-R5_snap.fits;44.6389;26449.2;34.1062;0
20240328141608849_ZEBRAK-R5_snap.fits;39.1665;26459.5;27.6005;0
20240328141708923_ZEBRAK-R5_snap.fits;41.0453;26528.3;33.4375;0
20240328141808998_ZEBRAK-R5_snap.fits;44.4127;26513.7;31.5076;0
20240328141909073_ZEBRAK-R5_snap.fits;49.6889;26469.7;45.4551;0
20240328142009147_ZEBRAK-R5_snap.fits;31.1947;26484.4;30.5264;0
20240328142109222_ZEBRAK-R5_snap.fits;31.6299;26469.7;30.4946;0
20240328142209297_ZEBRAK-R5_snap.fits;40.6213;26468.3;28.9108;0
20240328142309371_ZEBRAK-R5_snap.fits;38.3016;26485.8;33.3262;0
20240328142409446_ZEBRAK-R5_snap.fits;52.9496;26547.4;39.3765;0
20240328142509521_ZEBRAK-R5_snap.fits;41.8416;26544.4;36.469;0
20240328142609595_ZEBRAK-R5_snap.fits;45.8633;26463.9;41.2873;0
20240328142709670_ZEBRAK-R5_snap.fits;42.5053;26509.3;43.3158;0
20240328142809745_ZEBRAK-R5_snap.fits;44.6156;26481.4;38.0348;0
20240328142909819_ZEBRAK-R5_snap.fits;42.6511;26453.6;37.8909;0
20240328143009894_ZEBRAK-R5_snap.fits;44.5275;26512.2;41.8796;0
20240328143109969_ZEBRAK-R5_snap.fits;44.8002;26532.7;29.1252;0
20240328143210043_ZEBRAK-R5_snap.fits;42.1007;26529.8;36.8682;0
20240328143310118_ZEBRAK-R5_snap.fits;37.909;26497.6;31.127;0
20240328143445691_ZEBRAK-R5_met.fits;44.5852;26493.2;135.955;0.341333
20240328143410193_ZEBRAK-R5_snap.fits;43.9672;26502;39.5359;0
20240328143510267_ZEBRAK-R5_snap.fits;41.3418;26491.7;39.8921;0
20240328143610342_ZEBRAK-R5_snap.fits;40.805;26531.2;29.7197;0
20240328143748646_ZEBRAK-R5_met.fits;43.9789;26522.5;121.368;0.170667
20240328143710417_ZEBRAK-R5_snap.fits;39.3123;26531.2;34.9757;0
20240328143810491_ZEBRAK-R5_snap.fits;45.4985;26535.6;23.7073;0
20240328143910566_ZEBRAK-R5_snap.fits;45.4688;26521;35.8633;0
20240328144010641_ZEBRAK-R5_snap.fits;44.1732;26462.4;47.4571;0
20240328144110715_ZEBRAK-R5_snap.fits;39.5803;26494.6;45.4351;0
20240328144210790_ZEBRAK-R5_snap.fits;55.2404;26509.3;35.9526;0
20240328144310865_ZEBRAK-R5_snap.fits;43.9132;26503.4;30.9037;0
20240328144410939_ZEBRAK-R5_snap.fits;47.2928;26478.5;49.4593;0
20240328144511014_ZEBRAK-R5_snap.fits;45.8013;26484.4;33.8664;0
20240328144611089_ZEBRAK-R5_snap.fits;48.2384;26480;48.9673;0
20240328144711163_ZEBRAK-R5_snap.fits;54.4177;26540;40.1605;0
20240328144811238_ZEBRAK-R5_snap.fits;56.1613;26512.2;47.5049;0
20240328144911313_ZEBRAK-R5_snap.fits;53.5192;26480;47.8681;0
20240328145011387_ZEBRAK-R5_snap.fits;50.1433;26503.4;43.613;0
20240328145111462_ZEBRAK-R5_snap.fits;42.2967;26482.9;32.9883;0
20240328145211537_ZEBRAK-R5_snap.fits;42.3355;26509.3;46.6376;0
20240328145317585_ZEBRAK-R5_met.fits;42.9005;26510.7;170.303;0.341333
20240328145311611_ZEBRAK-R5_snap.fits;43.5633;26531.2;36.8715;0
20240328145411686_ZEBRAK-R5_snap.fits;41.7127;26513.7;36.192;0
20240328145511761_ZEBRAK-R5_snap.fits;45.5119;26496.1;41.3686;0
20240328145611835_ZEBRAK-R5_snap.fits;56.2501;26531.2;43.326;0
20240328145711910_ZEBRAK-R5_snap.fits;48.7355;26512.2;45.7338;0
20240328145811985_ZEBRAK-R5_snap.fits;60.2527;26449.2;64.2186;0
20240328145912059_ZEBRAK-R5_snap.fits;49.1903;26458;35.463;0
