#timestamp,LO_Frequency,Hit,StdDev 
1711612815.8,286046998.6,N
1711612835.7,286046998.3,N
1711612855.5,286046998.1,N
1711612875.3,286047001.2,N
1711612895.2,286046999.9,N
1711612915.9,286046999.3,N
1711612935.7,286046999.3,N
1711612955.6,286046998.6,N
1711612975.4,286047000.2,N
1711612995.3,286047000.6,N
1711613015.1,286047000.3,N
1711613016.0,286047000.3,N
1711613035.8,286047002.4,N
1711613055.7,286047001.7,N
1711613075.5,286047002.8,N
1711613095.3,286047000.2,N
1711613115.2,286047000.5,N
1711613135.0,286046998.8,N
1711613135.9,286046998.8,N
1711613155.8,286046998.2,N
1711613175.6,286046999.3,N
1711613195.4,286046999.4,N
1711613215.3,286046998.9,N
1711613235.1,286046998.8,N
1711613255.9,286046997.2,N
1711613275.7,286046999.6,N
1711613295.5,286046999.1,N
1711613315.4,286046998.1,N
1711613335.2,286047000.4,N
1711613355.0,286046998.2,N
1711613355.9,286046998.2,N
1711613375.8,286046998.3,N
1711613395.6,286047000.6,N
1711613415.5,286046998.6,N
1711613435.3,286047000.2,N
1711613455.1,286047000.6,N
1711613475.9,286046999.1,N
1711613495.7,286046996.9,N
1711613515.6,286046999.4,N
1711613535.4,286046998.4,N
1711613555.2,286046998.7,N
1711613575.1,286046999.3,N
1711613576.0,286046999.3,N
1711613595.8,286046996.7,N
1711613615.6,286046997.2,N
1711613635.5,286046997.2,N
1711613655.3,286046998.7,N
1711613675.2,286046998.7,N
1711613695.9,286046999.4,N
1711613715.7,286046996.5,Y
1711613735.6,286047001.2,P
1711613755.4,286047001.1,N
1711613775.3,286047000.7,N
1711613795.1,286047002.5,N
1711613796.0,286047002.5,N
1711613815.8,286047002.3,N
1711613835.7,286047000.7,N
1711613855.5,286047000.9,N
1711613875.3,286047000.9,N
1711613895.2,286046999.9,N
1711613915.0,286047002.8,N
1711613915.9,286047002.8,N
1711613935.8,286047001.6,N
1711613955.6,286047000.1,N
1711613975.4,286047001.1,N
1711613995.3,286046998.1,N
1711614015.1,286046998.5,N
1711614035.8,286046998.1,N
1711614055.7,286046998.3,N
1711614075.5,286047001.2,N
1711614095.4,286047000.9,N
1711614115.2,286047000.5,N
1711614135.0,286047001.0,N
1711614135.9,286047001.0,N
1711614155.8,286046998.5,N
1711614175.6,286047000.8,N
1711614195.4,286046998.6,N
1711614215.3,286046998.2,N
1711614235.1,286046999.0,N
1711614255.9,286046998.2,N
1711614275.7,286046999.8,N
1711614295.5,286047000.8,N
1711614315.4,286046998.2,N
1711614335.2,286046998.2,N
1711614355.1,286047000.5,N
1711614356.0,286047000.5,N
1711614375.8,286047000.0,N
1711614395.6,286047002.4,N
1711614415.5,286047004.0,N
1711614435.3,286047000.2,N
1711614455.1,286046999.8,N
1711614475.9,286047000.9,N
1711614495.7,286047001.0,N
1711614515.6,286047000.3,N
1711614535.4,286047002.5,N
1711614555.2,286047002.7,N
1711614575.1,286047002.3,N
1711614576.0,286047002.3,N
1711614595.8,286047002.4,N
1711614615.6,286047003.9,N
1711614635.5,286047002.4,N
1711614655.3,286047002.8,N
1711614675.2,286047001.9,N
1711614695.9,286047002.2,N
1711614715.7,286046999.7,N
1711614735.6,286047000.2,N
1711614755.4,286047002.6,N
1711614775.2,286047001.3,N
1711614795.1,286047002.1,N
1711614796.0,286047002.1,N
1711614815.8,286046999.9,N
1711614835.7,286047000.6,N
1711614855.5,286047002.7,N
1711614875.3,286047001.5,N
1711614895.2,286047000.3,N
1711614915.0,286047002.2,N
1711614915.9,286047002.2,N
1711614935.8,286047002.7,N
1711614955.6,286047000.3,N
1711614975.4,286047000.9,N
1711614995.3,286047000.4,N
1711615015.1,286047000.9,N
1711615035.8,286047002.6,N
1711615055.7,286047002.7,N
1711615075.5,286047001.0,N
1711615095.4,286047000.5,N
1711615115.2,286047000.4,N
1711615135.0,286047001.2,N
1711615135.9,286047001.2,N
1711615155.8,286047000.8,N
1711615175.6,286047001.1,N
1711615195.5,286046998.6,N
1711615215.3,286047001.1,N
1711615235.1,286047000.4,N
1711615255.9,286047001.0,N
1711615275.7,286047002.7,N
1711615295.5,286047001.2,N
1711615315.4,286047000.6,N
1711615335.2,286047000.2,N
1711615355.1,286047000.8,N
1711615356.0,286047000.8,N
1711615375.8,286047001.0,N
1711615395.6,286046999.8,N
1711615415.5,286047003.9,Y
1711615435.3,286047002.3,P
1711615455.1,286047002.0,P
1711615475.9,286047002.5,P
1711615495.7,286047001.1,N
1711615515.6,286046998.9,N
1711615535.4,286047001.1,N
1711615555.2,286047000.4,N
1711615575.1,286047001.0,N
1711615576.0,286047001.0,N
1711615595.8,286047000.8,N
1711615615.7,286046998.9,N
1711615635.5,286046999.3,N
1711615655.3,286046998.6,N
1711615675.2,286046998.1,N
1711615695.0,286046998.7,N
1711615695.9,286046998.7,N
1711615715.7,286047000.5,N
1711615735.6,286047000.3,N
1711615755.4,286047000.6,N
1711615775.3,286046998.7,N
1711615795.1,286046998.8,N
1711615796.0,286046998.8,N
1711615815.8,286046996.9,N
1711615835.7,286046998.1,N
1711615855.5,286047002.8,N
1711615875.3,286047000.8,N
1711615895.2,286047001.2,N
1711615915.0,286046998.5,N
1711615915.9,286046998.5,N
1711615935.8,286046997.2,N
1711615955.6,286046995.0,Y
1711615975.4,286046999.0,P
1711615995.3,286046999.0,N
1711616015.1,286046998.4,P
1711616035.9,286046998.9,N
1711616055.7,286046998.3,Y
1711616075.5,286047000.5,P
1711616095.4,286047001.0,N
1711616115.2,286047000.0,N
1711616135.0,286046999.9,N
1711616136.0,286046999.9,N
1711616155.8,286047000.0,N
1711616175.6,286047000.8,N
1711616195.5,286047001.1,N
1711616215.3,286046999.7,N
1711616235.1,286047002.0,Y
1711616255.9,286047002.6,P
1711616275.7,286047000.6,N
1711616295.6,286047000.6,N
1711616315.4,286046998.2,N
1711616335.2,286047001.1,N
1711616355.1,286046998.2,N
1711616356.0,286046998.2,N
1711616375.8,286046998.3,N
1711616395.6,286046996.7,N
