# file name; noise; peak f.; mag.; duration
20240328015947857_ZEBRAK-R5_met.fits;27.3202;26500.5;56.5055;0.170667
20240328020013969_ZEBRAK-R5_snap.fits;32.7112;26456.5;21.3628;0
20240328020114043_ZEBRAK-R5_snap.fits;29.5444;26534.2;22.1368;0
20240328020214118_ZEBRAK-R5_snap.fits;30.3445;26491.7;19.6404;0
20240328020314193_ZEBRAK-R5_snap.fits;29.7384;26469.7;18.6361;0
20240328020414267_ZEBRAK-R5_snap.fits;28.5241;26515.1;23.2544;0
20240328020514342_ZEBRAK-R5_snap.fits;31.9054;26449.2;35.5308;0
20240328020614417_ZEBRAK-R5_snap.fits;27.7021;26481.4;23.3071;0
20240328020714491_ZEBRAK-R5_snap.fits;31.0028;26515.1;25.0382;0
20240328020838289_ZEBRAK-R5_met.fits;26.4161;26485.8;74.2457;0.170667
20240328020814566_ZEBRAK-R5_snap.fits;31.5682;26523.9;31.1818;0
20240328020914641_ZEBRAK-R5_snap.fits;26.2894;26512.2;27.3522;0
20240328021014715_ZEBRAK-R5_snap.fits;34.7207;26491.7;26.735;0
20240328021114790_ZEBRAK-R5_snap.fits;29.4239;26453.6;25.6268;0
20240328021214865_ZEBRAK-R5_snap.fits;30.7691;26506.3;30.2156;0
20240328021313745_ZEBRAK-R5_met.fits;32.5358;26522.5;72.6437;0.341333
20240328021314939_ZEBRAK-R5_snap.fits;39.4863;26471.2;32.6533;0
20240328021415014_ZEBRAK-R5_snap.fits;26.4462;26459.5;22.8839;0
20240328021515089_ZEBRAK-R5_snap.fits;33.0422;26547.4;28.4378;0
20240328021615163_ZEBRAK-R5_snap.fits;26.8426;26450.7;23.9962;0
20240328021805755_ZEBRAK-R5_met.fits;31.3369;26525.4;164.219;0.170667
20240328021715238_ZEBRAK-R5_snap.fits;28.2515;26466.8;35.6245;0
20240328021815313_ZEBRAK-R5_snap.fits;27.7278;26500.5;21.9758;0
20240328021915387_ZEBRAK-R5_snap.fits;31.6045;26503.4;27.2371;0
20240328022015462_ZEBRAK-R5_snap.fits;31.6576;26490.2;23.0427;0
20240328022115537_ZEBRAK-R5_snap.fits;29.3307;26518.1;24.3087;0
20240328022215611_ZEBRAK-R5_snap.fits;25.4674;26540;30.903;0
20240328022315686_ZEBRAK-R5_snap.fits;29.6954;26459.5;21.0276;0
20240328022415761_ZEBRAK-R5_snap.fits;27.5901;26525.4;17.3282;0
20240328022609083_ZEBRAK-R5_met.fits;30.2524;26497.6;71.676;0.170667
20240328022515835_ZEBRAK-R5_snap.fits;23.7575;26477.1;27.6385;0
20240328022615910_ZEBRAK-R5_snap.fits;31.5862;26465.3;27.0132;0
20240328022715985_ZEBRAK-R5_snap.fits;29.6642;26503.4;22.4564;0
20240328022816059_ZEBRAK-R5_snap.fits;33.7269;26504.9;27.0152;0
20240328022916134_ZEBRAK-R5_snap.fits;31.8371;26465.3;24.7209;0
20240328023016209_ZEBRAK-R5_snap.fits;33.6101;26456.5;29.2735;0
20240328023116283_ZEBRAK-R5_snap.fits;31.649;26503.4;19.7864;0
20240328023216358_ZEBRAK-R5_snap.fits;33.5212;26528.3;28.6621;0
20240328023316433_ZEBRAK-R5_snap.fits;33.268;26490.2;26.8691;0
20240328023416507_ZEBRAK-R5_snap.fits;32.6358;26535.6;22.7805;0
20240328023516582_ZEBRAK-R5_snap.fits;29.0536;26515.1;19.2383;0
20240328023616657_ZEBRAK-R5_snap.fits;35.7761;26481.4;27.0242;0
20240328023716731_ZEBRAK-R5_snap.fits;33.3274;26463.9;21.7237;0
20240328023814929_ZEBRAK-R5_met.fits;26.1084;26490.2;54.2995;0.170667
20240328023816806_ZEBRAK-R5_snap.fits;23.4379;26453.6;25.0235;0
20240328023916881_ZEBRAK-R5_snap.fits;33.3435;26452.1;29.4083;0
20240328024016955_ZEBRAK-R5_snap.fits;32.1626;26523.9;29.5487;0
20240328024117030_ZEBRAK-R5_snap.fits;32.7336;26531.2;25.9038;0
20240328024217105_ZEBRAK-R5_snap.fits;32.5512;26525.4;27.3973;0
20240328024317179_ZEBRAK-R5_snap.fits;27.3154;26521;16.3173;0
20240328024417254_ZEBRAK-R5_snap.fits;27.9373;26465.3;22.5844;0
20240328024517329_ZEBRAK-R5_snap.fits;29.2995;26497.6;21.0819;0
20240328024617403_ZEBRAK-R5_snap.fits;32.3382;26512.2;27.8591;0
20240328024717478_ZEBRAK-R5_snap.fits;34.4372;26519.5;25.4672;0
20240328024817553_ZEBRAK-R5_snap.fits;32.4878;26544.4;26.1867;0
20240328024917627_ZEBRAK-R5_snap.fits;30.2745;26493.2;26.5911;0
20240328025017702_ZEBRAK-R5_snap.fits;31.1578;26458;25.8932;0
20240328025117777_ZEBRAK-R5_snap.fits;30.6696;26522.5;32.2989;0
20240328025217851_ZEBRAK-R5_snap.fits;32.1218;26462.4;23.9727;0
20240328025317926_ZEBRAK-R5_snap.fits;29.1973;26510.7;25.3131;0
20240328025423974_ZEBRAK-R5_met.fits;24.5975;26515.1;91.4027;0.341333
20240328025438651_ZEBRAK-R5_met.fits;29.6586;26500.5;81.9715;0.170667
20240328025459131_ZEBRAK-R5_met.fits;30.7603;26506.3;75.9973;0.170667
20240328025418001_ZEBRAK-R5_snap.fits;34.9598;26494.6;26.3931;0
20240328025518075_ZEBRAK-R5_snap.fits;36.751;26471.2;37.3899;0
20240328025618150_ZEBRAK-R5_snap.fits;29.2649;26532.7;22.152;0
20240328025718225_ZEBRAK-R5_snap.fits;29.5904;26516.6;30.214;0
20240328025818299_ZEBRAK-R5_snap.fits;27.8041;26532.7;25.1162;0
20240328025918374_ZEBRAK-R5_snap.fits;28.7343;26468.3;27.398;0
