# file name; noise; peak f.; mag.; duration
20220520075344371_SVAKOV-R12_met.fits;2.33657;26493.2;8.3594;0.170667
20220520075400072_SVAKOV-R12_met.fits;2.26332;26487.3;10.6958;0.170667
20220520075504072_SVAKOV-R12_met.fits;1.56261;26515.1;7.75642;0.170667
20220520075617971_SVAKOV-R12_met.fits;1.98703;26544.4;5.85171;2.21867
20220520075707123_SVAKOV-R12_met.fits;1.96669;26502;5.95838;0.170667
20220520075856350_SVAKOV-R12_met.fits;2.04363;26506.3;18.7298;0.512
20220520075939870_SVAKOV-R12_met.fits;1.74059;26506.3;3.83529;0.341333
20220520080042163_SVAKOV-R12_met.fits;1.90442;26507.8;5.93278;0.341333
20220520080039262_SVAKOV-R12_snap.fits;1.86126;26518.1;2.25146;0
20220520080138483_SVAKOV-R12_met.fits;2.01722;26504.9;4.94505;0.170667
20220520080139336_SVAKOV-R12_snap.fits;1.93337;26452.1;1.38336;0
20220520080241971_SVAKOV-R12_met.fits;1.78635;26503.4;8.56197;0.341333
20220520080319518_SVAKOV-R12_met.fits;1.92178;26516.6;8.57078;0.170667
20220520080239411_SVAKOV-R12_snap.fits;1.56704;26450.7;1.82377;0
20220520080339486_SVAKOV-R12_snap.fits;1.75326;26543;1.70242;0
20220520080452360_SVAKOV-R12_met.fits;1.90298;26509.3;7.47913;0.853333
20220520080503624_SVAKOV-R12_met.fits;1.93163;26487.3;5.56667;0.170667
20220520080534686_SVAKOV-R12_met.fits;2.08183;26503.4;6.63806;0.170667
20220520080439560_SVAKOV-R12_snap.fits;2.18007;26543;1.74165;0
20220520080539635_SVAKOV-R12_snap.fits;1.77325;26465.3;1.7497;0
20220520080645512_SVAKOV-R12_met.fits;1.57561;26507.8;13.6078;0.512
20220520080703774_SVAKOV-R12_met.fits;2.2102;26496.1;4.97517;0.170667
20220520080639710_SVAKOV-R12_snap.fits;2.13556;26515.1;1.46494;0
20220520080831496_SVAKOV-R12_met.fits;2.5933;26503.4;7.56611;0.512
20220520080739784_SVAKOV-R12_snap.fits;1.99402;26525.4;1.68534;0
20220520080911262_SVAKOV-R12_met.fits;2.57361;26497.6;11.7471;0.341333
20220520080839859_SVAKOV-R12_snap.fits;2.32661;26544.4;2.00211;0
20220520080939934_SVAKOV-R12_snap.fits;1.85843;26493.2;1.75357;0
20220520081043251_SVAKOV-R12_met.fits;1.89286;26504.9;5.6452;0.170667
20220520081052467_SVAKOV-R12_met.fits;2.34189;26504.9;5.64818;0.170667
20220520081040008_SVAKOV-R12_snap.fits;1.99845;26487.3;1.44705;0
20220520081201416_SVAKOV-R12_met.fits;2.15464;26523.9;4.48202;0.341333
20220520081140083_SVAKOV-R12_snap.fits;1.82865;26516.6;1.30591;0
20220520081240158_SVAKOV-R12_snap.fits;1.64643;26485.8;1.71298;0
20220520081340232_SVAKOV-R12_snap.fits;2.09588;26480;2.11201;0
20220520081516147_SVAKOV-R12_met.fits;1.55218;26499;3.2351;0.341333
20220520081440307_SVAKOV-R12_snap.fits;1.56148;26518.1;2.02095;0
20220520081540382_SVAKOV-R12_snap.fits;1.88306;26463.9;1.44517;0
20220520081732168_SVAKOV-R12_met.fits;1.87194;26502;7.57704;0.341333
20220520081640456_SVAKOV-R12_snap.fits;1.59097;26519.5;1.53852;0
20220520081758622_SVAKOV-R12_met.fits;1.71815;26502;8.26453;0.341333
20220520081740531_SVAKOV-R12_snap.fits;1.65445;26478.5;1.65069;0
20220520081840606_SVAKOV-R12_snap.fits;1.52813;26518.1;1.75105;0
20220520082006792_SVAKOV-R12_met.fits;1.83366;26487.3;4.20828;0.170667
20220520081940680_SVAKOV-R12_snap.fits;1.84179;26515.1;1.69603;0
20220520082110963_SVAKOV-R12_met.fits;1.63517;26500.5;3.40693;0.170667
20220520082040755_SVAKOV-R12_snap.fits;1.7192;26515.1;1.60064;0
20220520082226056_SVAKOV-R12_met.fits;1.94339;26502;4.76749;0.341333
20220520082234419_SVAKOV-R12_met.fits;1.64926;26502;4.14248;0.170667
20220520082140830_SVAKOV-R12_snap.fits;1.71043;26487.3;1.59572;0
20220520082259166_SVAKOV-R12_met.fits;1.59253;26499;5.14481;0.170667
20220520082322888_SVAKOV-R12_met.fits;1.61793;26515.1;5.21701;0.170667
20220520082332275_SVAKOV-R12_met.fits;1.75923;26502;4.80704;0.170667
20220520082240904_SVAKOV-R12_snap.fits;1.43912;26543;1.7089;0
20220520082340979_SVAKOV-R12_snap.fits;1.52711;26468.3;1.82768;0
20220520082454878_SVAKOV-R12_met.fits;1.25935;26503.4;2.90206;0.341333
20220520082441054_SVAKOV-R12_snap.fits;1.68082;26515.1;1.84671;0
20220520082541128_SVAKOV-R12_snap.fits;1.63549;26516.6;2.03;0
20220520082641203_SVAKOV-R12_snap.fits;1.62171;26484.4;2.48002;0
20220520082800222_SVAKOV-R12_met.fits;1.21605;26503.4;3.0571;0.512
20220520082741278_SVAKOV-R12_snap.fits;1.68336;26519.5;1.77676;0
20220520082851763_SVAKOV-R12_met.fits;1.66795;26507.8;16.3666;0.341333
20220520082841352_SVAKOV-R12_snap.fits;1.61788;26507.8;1.43077;0
20220520082945694_SVAKOV-R12_met.fits;1.55698;26499;5.35036;0.170667
20220520082941427_SVAKOV-R12_snap.fits;1.58039;26475.6;1.39322;0
20220520083041502_SVAKOV-R12_snap.fits;1.70049;26534.2;1.81203;0
20220520083202739_SVAKOV-R12_met.fits;1.86197;26521;4.07006;0.341333
20220520083204958_SVAKOV-R12_met.fits;1.27197;26521;2.56703;0.170667
20220520083223560_SVAKOV-R12_met.fits;1.86029;26512.2;12.5274;0.341333
20220520083141576_SVAKOV-R12_snap.fits;1.73168;26519.5;1.66256;0
20220520083241139_SVAKOV-R12_met.fits;1.48582;26493.2;11.8725;0.341333
20220520083258888_SVAKOV-R12_met.fits;1.82079;26507.8;11.381;0.341333
20220520083241651_SVAKOV-R12_snap.fits;1.73993;26519.5;1.47864;0
20220520083400840_SVAKOV-R12_met.fits;1.63326;26506.3;3.93122;0.170667
20220520083341726_SVAKOV-R12_snap.fits;1.65191;26478.5;1.13867;0
20220520083513374_SVAKOV-R12_met.fits;1.58283;26496.1;28.2196;0.341333
20220520083517128_SVAKOV-R12_met.fits;1.65497;26499;4.13363;0.170667
20220520083519347_SVAKOV-R12_met.fits;1.53716;26502;3.59558;0.170667
20220520083441800_SVAKOV-R12_snap.fits;1.81689;26466.8;1.49002;0
20220520083543070_SVAKOV-R12_met.fits;1.61469;26504.9;3.89652;0.170667
20220520083628638_SVAKOV-R12_met.fits;1.61032;26500.5;5.01818;0.170667
20220520083635294_SVAKOV-R12_met.fits;1.78254;26506.3;3.60699;0.341333
20220520083541875_SVAKOV-R12_snap.fits;1.98975;26485.8;1.89784;0
20220520083639219_SVAKOV-R12_met.fits;2.03051;26494.6;6.60529;0.512
20220520083641950_SVAKOV-R12_snap.fits;1.85176;26518.1;1.61704;0
20220520083808478_SVAKOV-R12_met.fits;1.6633;26516.6;7.39832;0.170667
20220520083742024_SVAKOV-R12_snap.fits;1.90479;26547.4;1.5427;0
20220520083842099_SVAKOV-R12_snap.fits;1.70858;26545.9;1.40487;0
20220520083942174_SVAKOV-R12_snap.fits;1.80372;26487.3;1.48216;0
20220520084050952_SVAKOV-R12_met.fits;1.62593;26519.5;4.71719;0.341333
20220520084042248_SVAKOV-R12_snap.fits;1.88707;26465.3;1.1977;0
20220520084236254_SVAKOV-R12_met.fits;1.71567;26497.6;3.72718;0.170667
20220520084142323_SVAKOV-R12_snap.fits;1.83063;26516.6;1.57981;0
20220520084329672_SVAKOV-R12_met.fits;1.5671;26499;3.96244;0.170667
20220520084334451_SVAKOV-R12_met.fits;1.60846;26475.6;3.47517;1.19467
20220520084337694_SVAKOV-R12_met.fits;1.77669;26471.2;3.90369;0.341333
20220520084242398_SVAKOV-R12_snap.fits;2.19142;26516.6;2.05092;0
20220520084402782_SVAKOV-R12_met.fits;1.43204;26496.1;3.30936;0.170667
20220520084407560_SVAKOV-R12_met.fits;1.96627;26493.2;6.90249;0.170667
20220520084342472_SVAKOV-R12_snap.fits;1.76839;26534.2;1.59766;0
20220520084511560_SVAKOV-R12_met.fits;1.66865;26513.7;5.31387;0.170667
20220520084442547_SVAKOV-R12_snap.fits;1.74482;26534.2;1.67889;0
20220520084550131_SVAKOV-R12_met.fits;1.57158;26510.7;3.3591;0.170667
20220520084608904_SVAKOV-R12_met.fits;1.91452;26516.6;4.25321;0.170667
20220520084637747_SVAKOV-R12_met.fits;1.68753;26466.8;3.84418;0.682667
20220520084542622_SVAKOV-R12_snap.fits;1.58138;26490.2;1.23241;0
20220520084647475_SVAKOV-R12_met.fits;1.72087;26506.3;3.44554;0.512
20220520084657203_SVAKOV-R12_met.fits;1.62365;26547.4;4.13747;1.19467
20220520084717512_SVAKOV-R12_met.fits;1.52303;26523.9;3.30531;0.512
20220520084642696_SVAKOV-R12_snap.fits;1.5871;26482.9;2.69842;0
20220520084740211_SVAKOV-R12_met.fits;1.85638;26529.8;4.62286;1.536
20220520084751134_SVAKOV-R12_met.fits;1.50327;26509.3;3.46051;0.170667
20220520084800862_SVAKOV-R12_met.fits;1.67876;26494.6;3.75597;0.170667
20220520084742771_SVAKOV-R12_snap.fits;1.79974;26538.6;1.72021;0
20220520084846942_SVAKOV-R12_met.fits;1.67936;26497.6;4.39229;0.170667
20220520084919027_SVAKOV-R12_met.fits;1.61069;26471.2;8.33068;0.512
20220520084842846_SVAKOV-R12_snap.fits;1.70307;26482.9;1.29677;0
20220520084942920_SVAKOV-R12_snap.fits;1.62487;26500.5;1.42892;0
20220520085042995_SVAKOV-R12_snap.fits;1.7916;26460.9;1.28644;0
20220520085149214_SVAKOV-R12_met.fits;1.57266;26512.2;7.67794;0.341333
20220520085143070_SVAKOV-R12_snap.fits;1.88686;26519.5;1.79391;0
20220520085243144_SVAKOV-R12_snap.fits;1.44524;26534.2;1.69848;0
20220520085343219_SVAKOV-R12_snap.fits;1.77992;26518.1;1.7215;0
20220520085443294_SVAKOV-R12_snap.fits;2.00815;26515.1;1.6203;0
20220520085543368_SVAKOV-R12_snap.fits;1.8998;26458;1.36237;0
20220520085643443_SVAKOV-R12_snap.fits;2.20423;26499;2.35937;0
20220520085743518_SVAKOV-R12_snap.fits;2.46363;26516.6;2.11142;0
20220520085843592_SVAKOV-R12_snap.fits;1.84265;26515.1;1.49533;0
20220520085943667_SVAKOV-R12_snap.fits;1.84282;26459.5;1.53096;0
