# file name; noise; peak f.; mag.; duration
20220520115218526_SVAKOV-R12_met.fits;1.80308;26502;4.15178;0.170667
20220520115401267_SVAKOV-R12_met.fits;1.63811;26502;3.93843;0.170667
20220520115457758_SVAKOV-R12_met.fits;1.45865;26480;5.43128;1.536
20220520115742280_SVAKOV-R12_met.fits;1.78976;26488.8;3.68448;0.170667
20220520115836894_SVAKOV-R12_met.fits;2.53012;26503.4;5.52864;0.170667
20220520115856008_SVAKOV-R12_met.fits;1.85062;26497.6;3.75394;0.170667
20220520115944990_SVAKOV-R12_met.fits;1.53154;26493.2;3.8904;0.341333
20220520120057182_SVAKOV-R12_snap.fits;2.13768;26532.7;1.30299;0
20220520120157256_SVAKOV-R12_snap.fits;1.57206;26532.7;1.5275;0
20220520120257331_SVAKOV-R12_snap.fits;1.52863;26452.1;1.56207;0
20220520120357406_SVAKOV-R12_snap.fits;1.73414;26510.7;1.18565;0
20220520120531784_SVAKOV-R12_met.fits;1.86004;26496.1;16.9644;0.341333
20220520120457480_SVAKOV-R12_snap.fits;1.88555;26529.8;2.3984;0
20220520120557555_SVAKOV-R12_snap.fits;2.10268;26510.7;1.62435;0
20220520120707870_SVAKOV-R12_met.fits;1.94564;26497.6;7.97795;0.341333
20220520120657630_SVAKOV-R12_snap.fits;1.89882;26512.2;1.63716;0
20220520120829448_SVAKOV-R12_met.fits;1.56356;26510.7;4.0929;0.341333
20220520120833886_SVAKOV-R12_met.fits;1.39246;26493.2;2.91464;0.170667
20220520120757704_SVAKOV-R12_snap.fits;1.67431;26497.6;1.81383;0
20220520120915870_SVAKOV-R12_met.fits;1.83709;26497.6;4.95537;0.341333
20220520120857779_SVAKOV-R12_snap.fits;1.64555;26537.1;1.65466;0
20220520121044446_SVAKOV-R12_met.fits;1.64716;26502;3.47959;0.170667
20220520121054174_SVAKOV-R12_met.fits;1.99224;26496.1;9.90119;0.341333
20220520120957854_SVAKOV-R12_snap.fits;1.64901;26512.2;1.64536;0
20220520121111582_SVAKOV-R12_met.fits;1.92144;26493.2;19.1842;0.341333
20220520121057928_SVAKOV-R12_snap.fits;1.65678;26504.9;1.96185;0
20220520121216947_SVAKOV-R12_met.fits;1.89474;26518.1;4.86992;0.170667
20220520121158003_SVAKOV-R12_snap.fits;1.56913;26474.1;1.71678;0
20220520121353715_SVAKOV-R12_met.fits;2.03517;26494.6;5.29502;0.341333
20220520121258078_SVAKOV-R12_snap.fits;1.7438;26513.7;1.73197;0
20220520121358152_SVAKOV-R12_snap.fits;2.0393;26507.8;2.25548;0
20220520121458227_SVAKOV-R12_snap.fits;1.87474;26512.2;1.76312;0
20220520121558302_SVAKOV-R12_snap.fits;2.14458;26484.4;1.88403;0
20220520121723294_SVAKOV-R12_met.fits;2.31128;26513.7;27.7941;0.341333
20220520121658376_SVAKOV-R12_snap.fits;2.22733;26475.6;1.87688;0
20220520121758451_SVAKOV-R12_snap.fits;1.72501;26469.7;2.39065;0
20220520121858526_SVAKOV-R12_snap.fits;2.01262;26482.9;1.81731;0
20220520122033416_SVAKOV-R12_met.fits;1.69779;26510.7;5.32633;0.341333
20220520121958600_SVAKOV-R12_snap.fits;1.63792;26502;1.13442;0
20220520122120179_SVAKOV-R12_met.fits;2.24763;26449.2;7.03528;0.170667
20220520122138440_SVAKOV-R12_met.fits;2.01593;26502;6.34593;0.170667
20220520122148168_SVAKOV-R12_met.fits;2.05542;26512.2;6.49013;0.512
20220520122058675_SVAKOV-R12_snap.fits;1.89533;26512.2;1.52963;0
20220520122158750_SVAKOV-R12_snap.fits;1.74213;26490.2;1.86241;0
20220520122258824_SVAKOV-R12_snap.fits;1.99471;26513.7;1.80386;0
20220520122418014_SVAKOV-R12_met.fits;1.75386;26499;7.64455;0.341333
20220520122358899_SVAKOV-R12_snap.fits;1.91995;26480;1.19091;0
20220520122543176_SVAKOV-R12_met.fits;2.22471;26478.5;9.90581;0.512
20220520122458974_SVAKOV-R12_snap.fits;2.35207;26547.4;1.74717;0
20220520122633694_SVAKOV-R12_met.fits;1.77207;26509.3;9.88535;0.341333
20220520122559048_SVAKOV-R12_snap.fits;1.88211;26510.7;1.67949;0
20220520122702878_SVAKOV-R12_met.fits;1.59039;26452.1;4.61656;0.170667
20220520122659123_SVAKOV-R12_snap.fits;1.703;26510.7;1.39511;0
20220520122844424_SVAKOV-R12_met.fits;2.09024;26496.1;5.86338;0.512
20220520122759198_SVAKOV-R12_snap.fits;2.16245;26547.4;1.94768;0
20220520122901832_SVAKOV-R12_met.fits;2.19919;26507.8;14.8208;0.341333
20220520122859272_SVAKOV-R12_snap.fits;1.77201;26532.7;1.7806;0
20220520122959347_SVAKOV-R12_snap.fits;1.55793;26510.7;1.53367;0
20220520123059422_SVAKOV-R12_snap.fits;1.77871;26512.2;1.91;0
20220520123230216_SVAKOV-R12_met.fits;1.64981;26490.2;3.46119;1.536
20220520123159496_SVAKOV-R12_snap.fits;1.76985;26526.9;2.04061;0
20220520123259571_SVAKOV-R12_snap.fits;2.1613;26512.2;1.31615;0
20220520123419614_SVAKOV-R12_met.fits;1.57832;26500.5;4.28494;0.341333
20220520123359646_SVAKOV-R12_snap.fits;1.8103;26499;1.3859;0
20220520123510814_SVAKOV-R12_met.fits;2.1695;26456.5;6.01126;0.341333
20220520123522248_SVAKOV-R12_met.fits;2.12948;26502;4.6219;0.170667
20220520123459720_SVAKOV-R12_snap.fits;1.57577;26519.5;2.15938;0
20220520123604062_SVAKOV-R12_met.fits;1.83403;26484.4;23.3893;0.512
20220520123559795_SVAKOV-R12_snap.fits;2.66482;26497.6;2.22215;0
20220520123659870_SVAKOV-R12_snap.fits;2.23608;26455.1;1.58031;0
20220520123812062_SVAKOV-R12_met.fits;1.9232;26493.2;4.02974;0.170667
20220520123831347_SVAKOV-R12_met.fits;1.9552;26502;4.57603;0.170667
20220520123846195_SVAKOV-R12_met.fits;2.03702;26507.8;6.06385;0.170667
20220520123759944_SVAKOV-R12_snap.fits;1.96406;26496.1;1.88187;0
20220520123903944_SVAKOV-R12_met.fits;2.13657;26485.8;5.32925;0.170667
20220520123900019_SVAKOV-R12_snap.fits;1.88385;26487.3;1.14067;0
20220520124010504_SVAKOV-R12_met.fits;1.71267;26500.5;3.89317;0.170667
20220520124000094_SVAKOV-R12_snap.fits;1.76617;26529.8;1.07921;0
20220520124127304_SVAKOV-R12_met.fits;1.53614;26503.4;4.42241;0.170667
20220520124147272_SVAKOV-R12_met.fits;1.63979;26472.7;5.74346;0.170667
20220520124100168_SVAKOV-R12_snap.fits;1.65207;26500.5;1.35531;0
20220520124232499_SVAKOV-R12_met.fits;1.72112;26502;3.6395;0.170667
20220520124200243_SVAKOV-R12_snap.fits;1.88463;26541.5;1.59212;0
20220520124300318_SVAKOV-R12_snap.fits;1.95902;26512.2;1.78932;0
20220520124418824_SVAKOV-R12_met.fits;1.58189;26488.8;3.77645;0.170667
20220520124400392_SVAKOV-R12_snap.fits;1.69249;26543;1.97083;0
20220520124500467_SVAKOV-R12_snap.fits;1.66985;26456.5;1.91369;0
20220520124600542_SVAKOV-R12_snap.fits;1.62989;26513.7;1.53568;0
20220520124706078_SVAKOV-R12_met.fits;1.61728;26496.1;4.36347;0.170667
20220520124708979_SVAKOV-R12_met.fits;1.93764;26493.2;4.62482;0.341333
20220520124716659_SVAKOV-R12_met.fits;1.76737;26507.8;6.03849;2.21867
20220520124700616_SVAKOV-R12_snap.fits;2.01591;26515.1;1.94511;0
20220520124800691_SVAKOV-R12_snap.fits;1.8636;26455.1;2.23461;0
20220520124900766_SVAKOV-R12_snap.fits;1.99684;26513.7;2.24521;0
20220520125000840_SVAKOV-R12_snap.fits;1.82222;26515.1;1.72279;0
20220520125119688_SVAKOV-R12_met.fits;1.58286;26491.7;3.33916;0.341333
20220520125100915_SVAKOV-R12_snap.fits;1.59482;26494.6;1.58773;0
20220520125200990_SVAKOV-R12_snap.fits;1.71334;26512.2;1.57351;0
20220520125301064_SVAKOV-R12_snap.fits;1.94167;26510.7;2.02863;0
20220520125401139_SVAKOV-R12_snap.fits;1.68157;26503.4;1.84295;0
20220520125501214_SVAKOV-R12_snap.fits;1.88109;26482.9;1.61;0
20220520125601288_SVAKOV-R12_snap.fits;1.69646;26509.3;1.85549;0
20220520125701363_SVAKOV-R12_snap.fits;1.91198;26509.3;1.30357;0
20220520125801438_SVAKOV-R12_snap.fits;1.97273;26456.5;1.69141;0
20220520125901512_SVAKOV-R12_snap.fits;2.11908;26545.9;1.40006;0
