#timestamp,LO_Frequency,Hit,StdDev 
1653044415.7,286046998.6,N
1653044435.6,286046999.1,N
1653044455.4,286046999.2,N
1653044475.2,286046999.3,N
1653044495.1,286047001.2,N
1653044496.0,286047001.2,N
1653044515.8,286047000.7,N
1653044535.7,286047001.0,N
1653044555.5,286047000.8,N
1653044575.3,286046998.5,N
1653044595.2,286047000.8,N
1653044615.0,286046999.1,N
1653044615.9,286046999.1,N
1653044635.8,286046997.0,N
1653044655.6,286046997.2,N
1653044675.4,286046996.7,N
1653044695.3,286046997.2,N
1653044715.1,286046997.7,N
1653044735.9,286046997.1,N
1653044755.7,286046996.8,N
1653044775.5,286046999.5,N
1653044795.4,286046999.5,N
1653044815.2,286046996.5,N
1653044835.0,286046998.8,N
1653044835.9,286046998.8,N
1653044855.8,286046999.3,N
1653044875.6,286046998.9,N
1653044895.5,286046998.9,N
1653044915.3,286046999.6,N
1653044935.1,286046997.0,N
1653044955.9,286046996.6,N
1653044975.7,286046998.2,N
1653044995.5,286046999.2,N
1653045015.4,286046999.1,N
1653045035.2,286046999.0,N
1653045055.1,286046999.0,N
1653045056.0,286046999.0,N
1653045075.8,286046998.4,N
1653045095.6,286046999.5,N
1653045115.5,286046996.7,N
1653045135.3,286046999.0,N
1653045155.1,286046999.1,N
1653045175.9,286046997.8,N
1653045195.7,286046995.3,Y
1653045215.6,286046997.3,P
1653045235.4,286046999.0,N
1653045255.2,286046999.3,N
1653045275.1,286046998.4,N
1653045276.0,286046998.4,N
1653045295.8,286046999.3,N
1653045315.7,286046998.3,N
1653045335.5,286046999.1,N
1653045355.3,286046996.5,Y
1653045375.2,286047001.2,P
1653045395.0,286047000.5,N
1653045395.9,286047000.5,N
1653045415.7,286046999.9,N
1653045435.6,286047000.0,N
1653045455.4,286047000.3,N
1653045475.3,286046998.2,N
1653045495.1,286046998.6,N
1653045496.0,286046998.6,N
1653045515.8,286046998.5,N
1653045535.7,286046998.6,N
1653045555.5,286047001.1,N
1653045575.3,286047000.3,N
1653045595.2,286047002.8,N
1653045615.0,286047000.2,N
1653045615.9,286047000.2,N
1653045635.8,286047000.5,N
1653045655.6,286047000.8,N
1653045675.4,286047001.1,N
1653045695.3,286046999.3,N
1653045715.1,286046998.4,N
1653045735.9,286046998.7,N
1653045755.7,286046999.1,N
1653045775.5,286046999.5,N
1653045795.4,286046999.5,N
1653045815.2,286046997.2,N
1653045835.0,286046999.0,N
1653045835.9,286046999.0,N
1653045855.8,286046996.9,N
1653045875.6,286046997.0,N
1653045895.5,286046997.2,N
1653045915.3,286046996.7,N
1653045935.1,286046996.9,N
1653045955.9,286046997.0,N
1653045975.7,286046996.7,N
1653045995.5,286046996.6,N
1653046015.4,286046997.5,N
1653046035.2,286046995.0,Y
1653046055.1,286046996.5,P
1653046056.0,286046996.5,P
1653046075.8,286046998.9,N
1653046095.6,286046999.3,N
1653046115.5,286046999.1,N
1653046135.3,286046998.7,N
1653046155.1,286046999.0,N
1653046175.9,286046999.3,N
1653046195.7,286046999.3,N
1653046215.6,286046998.7,N
1653046235.4,286046999.2,N
1653046255.2,286046998.3,N
1653046275.1,286047000.9,N
1653046276.0,286047000.9,N
1653046295.8,286046998.4,N
1653046315.7,286046998.6,N
1653046335.5,286046998.7,N
1653046355.3,286046999.5,N
1653046375.2,286046999.5,N
1653046395.0,286046999.0,N
1653046395.9,286046999.0,N
1653046415.7,286046998.6,N
1653046435.6,286047000.8,N
1653046455.4,286047000.6,N
1653046475.3,286046999.9,N
1653046495.1,286047001.2,N
1653046496.0,286047001.2,N
1653046515.8,286046998.6,N
1653046535.7,286046998.3,N
1653046555.5,286046998.8,N
1653046575.3,286046999.4,N
1653046595.2,286047001.0,N
1653046615.0,286047001.2,N
1653046615.9,286047001.2,N
1653046635.8,286046998.4,N
1653046655.6,286046999.6,N
1653046675.4,286046997.0,N
1653046695.3,286046997.3,N
1653046715.1,286046997.4,N
1653046735.9,286046995.5,Y
1653046755.7,286046995.8,P
1653046775.5,286046995.1,N
1653046795.4,286046997.6,N
1653046815.2,286046995.6,N
1653046835.0,286046995.7,N
1653046835.9,286046995.7,N
1653046855.8,286046995.4,Y
1653046875.6,286047001.1,P
1653046895.5,286046998.2,N
1653046915.3,286046998.2,N
1653046935.1,286047001.2,N
1653046955.9,286046998.5,N
1653046975.7,286046998.6,N
1653046995.6,286046996.6,N
1653047015.4,286046998.1,N
1653047035.2,286046998.7,N
1653047055.1,286046998.1,N
1653047056.0,286046998.1,N
1653047075.8,286047000.7,N
1653047095.6,286046998.4,N
1653047115.5,286047000.4,N
1653047135.3,286043290.6,Y
1653047155.2,286047004.1,P
1653047175.9,286047004.1,N
1653047195.7,286047003.5,N
1653047215.6,286047003.7,N
1653047235.4,286047003.4,N
1653047255.2,286047003.0,N
1653047275.1,286047003.5,N
1653047276.0,286047003.5,N
1653047295.8,286047004.3,N
1653047315.7,286047004.1,N
1653047335.5,286047002.6,N
1653047355.3,286047001.4,N
1653047375.2,286047001.4,N
1653047395.0,286047004.4,N
1653047395.9,286047004.4,N
1653047415.8,286047001.7,N
1653047435.6,286047001.8,N
1653047455.4,286047004.3,N
1653047475.3,286047003.6,N
1653047495.1,286047003.2,N
1653047515.8,286047003.4,N
1653047535.7,286047003.1,N
1653047555.5,286047003.1,N
1653047575.4,286047003.5,N
1653047595.2,286047003.1,N
1653047615.0,286047003.9,Y
1653047615.9,286047003.9,P
1653047635.8,286046999.8,N
1653047655.6,286047000.5,N
1653047675.5,286046999.9,N
1653047695.3,286047002.5,N
1653047715.1,286047002.6,N
1653047735.9,286047002.2,N
1653047755.7,286047002.4,N
1653047775.5,286046999.8,N
1653047795.4,286047002.1,N
1653047815.2,286047002.4,N
1653047835.1,286047000.1,N
1653047836.0,286047000.1,N
1653047855.8,286047002.0,N
1653047875.6,286047002.5,N
1653047895.5,286047001.3,N
1653047915.3,286047004.2,Y
1653047935.1,286047000.9,P
1653047955.9,286046998.2,P
1653047975.7,286047000.8,N
1653047995.6,286047000.1,N
