# file name; noise; peak f.; mag.; duration
20220520035439838_SVAKOV-R12_met.fits;1.42315;26513.7;5.68163;0.170667
20220520035454515_SVAKOV-R12_met.fits;1.399;26531.2;4.36788;0.512
20220520035555955_SVAKOV-R12_met.fits;1.48875;26485.8;3.1294;0.170667
20220520035618654_SVAKOV-R12_met.fits;1.43108;26497.6;7.51194;0.170667
20220520035840478_SVAKOV-R12_met.fits;1.39808;26494.6;5.88533;0.341333
20220520035928094_SVAKOV-R12_met.fits;1.32128;26516.6;2.80898;0.170667
20220520040108104_SVAKOV-R12_met.fits;1.25331;26484.4;3.38698;0.341333
20220520040021342_SVAKOV-R12_snap.fits;1.58653;26494.6;1.23;0
20220520040127390_SVAKOV-R12_met.fits;1.22437;26510.7;34.022;0.853333
20220520040140190_SVAKOV-R12_met.fits;1.13615;26502;3.45151;0.170667
20220520040155891_SVAKOV-R12_met.fits;1.28124;26499;3.49149;0.512
20220520040212275_SVAKOV-R12_met.fits;1.20005;26500.5;2.85921;0.853333
20220520040121416_SVAKOV-R12_snap.fits;1.2419;26512.2;1.6385;0
20220520040219614_SVAKOV-R12_met.fits;1.11436;26522.5;3.67309;0.170667
20220520040301086_SVAKOV-R12_met.fits;1.56117;26509.3;7.40986;1.70667
20220520040221491_SVAKOV-R12_snap.fits;1.36914;26522.5;1.14232;0
20220520040348872_SVAKOV-R12_met.fits;1.45013;26494.6;3.87611;0.170667
20220520040321566_SVAKOV-R12_snap.fits;1.39579;26513.7;1.08357;0
20220520040435294_SVAKOV-R12_met.fits;1.25597;26491.7;3.59326;0.170667
20220520040455091_SVAKOV-R12_met.fits;1.27671;26502;11.8673;0.341333
20220520040421640_SVAKOV-R12_snap.fits;1.36141;26509.3;1.34218;0
20220520040614622_SVAKOV-R12_met.fits;1.39953;26518.1;6.62516;0.170667
20220520040521715_SVAKOV-R12_snap.fits;1.40927;26518.1;1.15685;0
20220520040621790_SVAKOV-R12_snap.fits;1.39483;26518.1;1.29233;0
20220520040725448_SVAKOV-R12_met.fits;1.3135;26502;4.1253;0.170667
20220520040729544_SVAKOV-R12_met.fits;1.26994;26494.6;3.02879;0.170667
20220520040755998_SVAKOV-R12_met.fits;1.29698;26521;3.37215;0.170667
20220520040721864_SVAKOV-R12_snap.fits;1.32805;26468.3;1.31028;0
20220520040821939_SVAKOV-R12_snap.fits;1.39934;26460.9;1.14503;0
20220520040934984_SVAKOV-R12_met.fits;1.63211;26506.3;4.49741;2.73067
20220520041008264_SVAKOV-R12_met.fits;1.20185;26497.6;2.96197;0.512
20220520040922014_SVAKOV-R12_snap.fits;1.1248;26509.3;1.4556;0
20220520041022088_SVAKOV-R12_snap.fits;1.41893;26466.8;1.43784;0
20220520041212168_SVAKOV-R12_met.fits;1.34695;26522.5;2.95479;0.170667
20220520041122163_SVAKOV-R12_snap.fits;1.67387;26521;1.78098;0
20220520041251422_SVAKOV-R12_met.fits;1.47139;26491.7;4.13265;0.341333
20220520041222238_SVAKOV-R12_snap.fits;1.57622;26519.5;1.50349;0
20220520041341256_SVAKOV-R12_met.fits;1.34899;26496.1;3.62187;0.170667
20220520041322312_SVAKOV-R12_snap.fits;1.7424;26477.1;1.26744;0
20220520041445427_SVAKOV-R12_met.fits;1.25504;26503.4;2.5425;0.170667
20220520041422387_SVAKOV-R12_snap.fits;1.50191;26519.5;1.04581;0
20220520041522462_SVAKOV-R12_snap.fits;1.34052;26519.5;1.25118;0
20220520041704862_SVAKOV-R12_met.fits;1.25064;26499;2.89637;0.682667
20220520041622536_SVAKOV-R12_snap.fits;2.06629;26534.2;1.91408;0
20220520041802376_SVAKOV-R12_met.fits;1.47148;26496.1;7.26718;0.341333
20220520041722611_SVAKOV-R12_snap.fits;1.677;26462.4;1.47748;0
20220520041827123_SVAKOV-R12_met.fits;1.51125;26506.3;3.52171;0.170667
20220520041856648_SVAKOV-R12_met.fits;1.44208;26510.7;3.6964;0.170667
20220520041822686_SVAKOV-R12_snap.fits;1.34598;26502;2.07769;0
20220520041920200_SVAKOV-R12_met.fits;1.36517;26506.3;20.3697;0.853333
20220520041922760_SVAKOV-R12_snap.fits;1.38406;26497.6;0.815207;0
20220520042027784_SVAKOV-R12_met.fits;1.1817;26518.1;2.38322;0.170667
20220520042109939_SVAKOV-R12_met.fits;1.26949;26515.1;2.78808;0.170667
20220520042022835_SVAKOV-R12_snap.fits;1.36314;26512.2;1.74012;0
20220520042153459_SVAKOV-R12_met.fits;1.68873;26499;20.357;0.341333
20220520042204894_SVAKOV-R12_met.fits;1.50389;26503.4;19.4869;0.341333
20220520042122910_SVAKOV-R12_snap.fits;1.11402;26518.1;1.46446;0
20220520042234760_SVAKOV-R12_met.fits;1.49773;26490.2;4.95617;0.170667
20220520042300872_SVAKOV-R12_met.fits;1.38755;26518.1;3.74102;0.170667
20220520042222984_SVAKOV-R12_snap.fits;1.18316;26468.3;0.83938;0
20220520042333128_SVAKOV-R12_met.fits;1.30189;26490.2;3.36274;0.170667
20220520042405555_SVAKOV-R12_met.fits;1.41089;26496.1;2.89446;0.341333
20220520042323059_SVAKOV-R12_snap.fits;1.62705;26522.5;1.08759;0
20220520042423134_SVAKOV-R12_snap.fits;1.53276;26485.8;1.25833;0
20220520042523208_SVAKOV-R12_snap.fits;1.90947;26485.8;1.25947;0
20220520042623283_SVAKOV-R12_snap.fits;1.43267;26487.3;1.00973;0
20220520042752371_SVAKOV-R12_met.fits;1.82654;26499;11.6356;0.341333
20220520042815411_SVAKOV-R12_met.fits;1.61646;26502;5.80078;0.170667
20220520042723358_SVAKOV-R12_snap.fits;1.38994;26519.5;1.14883;0
20220520042909000_SVAKOV-R12_met.fits;1.6442;26509.3;3.67383;0.341333
20220520042913438_SVAKOV-R12_met.fits;1.32147;26500.5;11.5184;0.512
20220520042823432_SVAKOV-R12_snap.fits;1.26803;26518.1;1.4466;0
20220520042924872_SVAKOV-R12_met.fits;1.38794;26494.6;3.96651;0.170667
20220520043006174_SVAKOV-R12_met.fits;1.43471;26518.1;4.43781;0.170667
20220520042923507_SVAKOV-R12_snap.fits;1.68707;26519.5;1.25666;0
20220520043102835_SVAKOV-R12_met.fits;2.27292;26502;6.30643;0.170667
20220520043023582_SVAKOV-R12_snap.fits;1.20812;26518.1;1.5029;0
20220520043142259_SVAKOV-R12_met.fits;1.75352;26502;8.28388;0.170667
20220520043204275_SVAKOV-R12_met.fits;1.31149;26502;2.68624;0.170667
20220520043123656_SVAKOV-R12_snap.fits;1.57372;26518.1;1.32494;0
20220520043225950_SVAKOV-R12_met.fits;1.46753;26506.3;7.05022;0.341333
20220520043223731_SVAKOV-R12_snap.fits;1.57957;26519.5;1.44411;0
20220520043406643_SVAKOV-R12_met.fits;1.41275;26491.7;3.04733;0.170667
20220520043323806_SVAKOV-R12_snap.fits;1.58043;26472.7;1.30762;0
20220520043438046_SVAKOV-R12_met.fits;1.61956;26499;6.52866;0.341333
20220520043423880_SVAKOV-R12_snap.fits;1.65271;26518.1;1.42032;0
20220520043523955_SVAKOV-R12_snap.fits;1.8202;26516.6;1.93451;0
20220520043637854_SVAKOV-R12_met.fits;1.42802;26531.2;5.76589;0.341333
20220520043652190_SVAKOV-R12_met.fits;1.55796;26481.4;5.97055;0.512
20220520043624030_SVAKOV-R12_snap.fits;1.58293;26455.1;2.07339;0
20220520043753971_SVAKOV-R12_met.fits;1.40441;26518.1;3.05243;0.170667
20220520043724104_SVAKOV-R12_snap.fits;1.432;26531.2;1.37039;0
20220520043824179_SVAKOV-R12_snap.fits;1.71055;26507.8;1.95033;0
20220520043924254_SVAKOV-R12_snap.fits;1.67591;26515.1;1.45513;0
20220520044024328_SVAKOV-R12_snap.fits;1.38844;26507.8;1.56155;0
20220520044124403_SVAKOV-R12_snap.fits;1.91135;26516.6;1.85089;0
20220520044314995_SVAKOV-R12_met.fits;2.19368;26513.7;6.70786;0.170667
20220520044224478_SVAKOV-R12_snap.fits;2.35238;26515.1;2.31378;0
20220520044340766_SVAKOV-R12_met.fits;2.05803;26469.7;15.8497;0.170667
20220520044324552_SVAKOV-R12_snap.fits;2.4435;26515.1;1.68017;0
20220520044424627_SVAKOV-R12_snap.fits;2.45054;26449.2;2.70245;0
20220520044532552_SVAKOV-R12_met.fits;1.96318;26509.3;23.5974;1.024
20220520044538696_SVAKOV-R12_met.fits;1.45953;26493.2;3.35912;0.341333
20220520044524702_SVAKOV-R12_snap.fits;2.39109;26516.6;2.00289;0
20220520044624776_SVAKOV-R12_snap.fits;2.6097;26481.4;2.67192;0
20220520044724851_SVAKOV-R12_snap.fits;2.59454;26491.7;2.33588;0
20220520044826120_SVAKOV-R12_met.fits;1.97008;26493.2;4.16663;0.170667
20220520044828510_SVAKOV-R12_met.fits;1.54082;26513.7;8.45779;0.341333
20220520044824926_SVAKOV-R12_snap.fits;2.43968;26538.6;2.40525;0
20220520044953502_SVAKOV-R12_met.fits;2.84358;26487.3;10.97;0.341333
20220520045010739_SVAKOV-R12_met.fits;2.46451;26488.8;7.64727;0.341333
20220520044925000_SVAKOV-R12_snap.fits;2.46619;26485.8;2.12991;0
20220520045025075_SVAKOV-R12_snap.fits;2.0857;26503.4;2.22554;0
20220520045155358_SVAKOV-R12_met.fits;2.48263;26462.4;16.4053;0.341333
20220520045125150_SVAKOV-R12_snap.fits;2.64229;26450.7;2.85747;0
20220520045225224_SVAKOV-R12_snap.fits;3.35786;26506.3;2.33439;0
20220520045325299_SVAKOV-R12_snap.fits;2.65197;26519.5;1.75982;0
20220520045425374_SVAKOV-R12_snap.fits;2.62687;26487.3;2.33282;0
20220520045525448_SVAKOV-R12_snap.fits;2.54573;26534.2;2.96427;0
20220520045625523_SVAKOV-R12_snap.fits;2.80137;26481.4;2.57067;0
20220520045725598_SVAKOV-R12_snap.fits;2.81053;26516.6;2.61413;0
20220520045825672_SVAKOV-R12_snap.fits;2.18268;26481.4;1.53213;0
20220520045925747_SVAKOV-R12_snap.fits;1.98958;26518.1;1.85976;0
