# file name; noise; peak f.; mag.; duration
20220520065322312_SVAKOV-R12_met.fits;2.67703;26513.7;9.01227;0.170667
20220520065409587_SVAKOV-R12_met.fits;3.12711;26500.5;6.38609;0.170667
20220520065509662_SVAKOV-R12_met.fits;2.20258;26488.8;4.41015;0.170667
20220520065726707_SVAKOV-R12_met.fits;2.58738;26503.4;5.54779;0.170667
20220520065845214_SVAKOV-R12_met.fits;2.78661;26506.3;8.34975;0.170667
20220520065854088_SVAKOV-R12_met.fits;2.34703;26500.5;5.31975;1.024
20220520065903816_SVAKOV-R12_met.fits;3.16696;26507.8;6.62464;0.512
20220520065915080_SVAKOV-R12_met.fits;2.45801;26488.8;7.08838;0.170667
20220520070004744_SVAKOV-R12_met.fits;2.78939;26462.4;9.64145;0.170667
20220520070116936_SVAKOV-R12_met.fits;2.35654;26516.6;6.58997;0.341333
20220520070034782_SVAKOV-R12_snap.fits;2.91338;26481.4;2.57561;0
20220520070134856_SVAKOV-R12_snap.fits;2.34767;26529.8;2.06445;0
20220520070241246_SVAKOV-R12_met.fits;3.63324;26509.3;8.79572;0.170667
20220520070259336_SVAKOV-R12_met.fits;2.85343;26515.1;6.4938;0.170667
20220520070234931_SVAKOV-R12_snap.fits;3.31896;26535.6;2.77867;0
20220520070335006_SVAKOV-R12_snap.fits;1.99607;26516.6;2.43576;0
20220520070435080_SVAKOV-R12_snap.fits;2.7263;26500.5;2.35025;0
20220520070535155_SVAKOV-R12_snap.fits;1.43738;26538.6;1.72331;0
20220520070635230_SVAKOV-R12_snap.fits;2.95672;26484.4;2.71687;0
20220520070735304_SVAKOV-R12_snap.fits;3.08449;26500.5;3.47756;0
20220520070915486_SVAKOV-R12_met.fits;2.89841;26534.2;7.31779;0.170667
20220520070835379_SVAKOV-R12_snap.fits;3.18129;26475.6;2.71577;0
20220520071010952_SVAKOV-R12_met.fits;2.11268;26488.8;4.55758;0.170667
20220520071015390_SVAKOV-R12_met.fits;2.72652;26496.1;6.14982;0.170667
20220520071020339_SVAKOV-R12_met.fits;2.35518;26502;10.3771;0.170667
20220520070935454_SVAKOV-R12_snap.fits;2.93799;26480;2.51689;0
20220520071035528_SVAKOV-R12_snap.fits;2.51672;26523.9;2.17779;0
20220520071135603_SVAKOV-R12_snap.fits;2.32112;26496.1;2.23232;0
20220520071245747_SVAKOV-R12_met.fits;2.52075;26488.8;6.7619;2.21867
20220520071235678_SVAKOV-R12_snap.fits;1.98378;26518.1;1.80899;0
20220520071335752_SVAKOV-R12_snap.fits;2.24074;26456.5;1.72297;0
20220520071446920_SVAKOV-R12_met.fits;2.04155;26493.2;12.1451;1.024
20220520071514056_SVAKOV-R12_met.fits;2.11652;26506.3;4.37885;0.170667
20220520071435827_SVAKOV-R12_snap.fits;2.87211;26515.1;3.31138;0
20220520071607304_SVAKOV-R12_met.fits;2.86993;26531.2;9.78501;0.682667
20220520071626760_SVAKOV-R12_met.fits;2.27513;26497.6;5.52058;0.170667
20220520071535902_SVAKOV-R12_snap.fits;2.41852;26529.8;1.78256;0
20220520071635976_SVAKOV-R12_snap.fits;3.00567;26466.8;3.22248;0
20220520071753118_SVAKOV-R12_met.fits;3.39077;26493.2;14.499;0.170667
20220520071736051_SVAKOV-R12_snap.fits;2.22972;26499;2.40845;0
20220520071836126_SVAKOV-R12_snap.fits;2.36414;26482.9;2.01671;0
20220520071942856_SVAKOV-R12_met.fits;1.86602;26523.9;16.9526;1.536
20220520071936200_SVAKOV-R12_snap.fits;2.04785;26481.4;2.09099;0
20220520072036275_SVAKOV-R12_snap.fits;3.44105;26466.8;1.92943;0
20220520072136350_SVAKOV-R12_snap.fits;2.70886;26460.9;2.22746;0
20220520072306803_SVAKOV-R12_met.fits;2.32981;26481.4;5.12006;0.512
20220520072236424_SVAKOV-R12_snap.fits;2.19889;26512.2;1.38113;0
20220520072355102_SVAKOV-R12_met.fits;1.78897;26494.6;5.58784;0.170667
20220520072336499_SVAKOV-R12_snap.fits;2.74064;26518.1;2.57764;0
20220520072436574_SVAKOV-R12_snap.fits;2.15258;26532.7;2.14687;0
20220520072546376_SVAKOV-R12_met.fits;2.3239;26500.5;23.601;1.024
20220520072612147_SVAKOV-R12_met.fits;3.14192;26504.9;9.00686;0.170667
20220520072536648_SVAKOV-R12_snap.fits;2.65509;26487.3;2.5963;0
20220520072636723_SVAKOV-R12_snap.fits;2.79782;26488.8;2.85115;0
20220520072736798_SVAKOV-R12_snap.fits;2.27047;26455.1;1.91261;0
20220520072836872_SVAKOV-R12_snap.fits;2.57809;26499;2.56359;0
20220520073007838_SVAKOV-R12_met.fits;1.87327;26523.9;3.82171;0.170667
20220520072936947_SVAKOV-R12_snap.fits;1.74775;26487.3;1.65791;0
20220520073037022_SVAKOV-R12_snap.fits;1.88673;26516.6;1.97233;0
20220520073221982_SVAKOV-R12_met.fits;2.03623;26515.1;4.3834;0.341333
20220520073137096_SVAKOV-R12_snap.fits;2.04744;26512.2;1.68274;0
20220520073237171_SVAKOV-R12_snap.fits;1.89014;26518.1;1.47084;0
20220520073337246_SVAKOV-R12_snap.fits;2.66966;26487.3;2.32444;0
20220520073443294_SVAKOV-R12_met.fits;2.41515;26503.4;12.5584;0.341333
20220520073508723_SVAKOV-R12_met.fits;1.83223;26509.3;4.38604;2.90133
20220520073437320_SVAKOV-R12_snap.fits;1.92942;26512.2;2.30834;0
20220520073607944_SVAKOV-R12_met.fits;2.14675;26509.3;6.55275;0.170667
20220520073537395_SVAKOV-R12_snap.fits;1.9026;26493.2;1.39654;0
20220520073640883_SVAKOV-R12_met.fits;2.36532;26506.3;8.55127;0.341333
20220520073637470_SVAKOV-R12_snap.fits;2.80314;26452.1;2.41432;0
20220520073751198_SVAKOV-R12_met.fits;2.12982;26491.7;5.16424;0.170667
20220520073737544_SVAKOV-R12_snap.fits;2.34343;26516.6;2.05086;0
20220520073925576_SVAKOV-R12_met.fits;2.08204;26491.7;5.14747;0.170667
20220520073837619_SVAKOV-R12_snap.fits;2.13787;26516.6;2.1241;0
20220520073947251_SVAKOV-R12_met.fits;1.77058;26496.1;10.6129;0.170667
20220520074031795_SVAKOV-R12_met.fits;1.85296;26507.8;6.8149;0.170667
20220520073937694_SVAKOV-R12_snap.fits;2.27598;26504.9;1.89941;0
20220520074037768_SVAKOV-R12_snap.fits;2.46669;26471.2;1.8749;0
20220520074137843_SVAKOV-R12_snap.fits;1.68052;26484.4;1.79841;0
20220520074237918_SVAKOV-R12_snap.fits;1.62875;26458;1.56387;0
20220520074337992_SVAKOV-R12_snap.fits;2.15139;26496.1;2.05148;0
20220520074438067_SVAKOV-R12_snap.fits;2.19217;26463.9;2.10042;0
20220520074538142_SVAKOV-R12_snap.fits;2.09074;26490.2;1.72013;0
20220520074651358_SVAKOV-R12_met.fits;1.91793;26516.6;4.12962;0.170667
20220520074702622_SVAKOV-R12_met.fits;1.88499;26516.6;9.91635;0.170667
20220520074638216_SVAKOV-R12_snap.fits;2.20487;26487.3;1.89953;0
20220520074746142_SVAKOV-R12_met.fits;2.12311;26502;4.34534;0.170667
20220520074738291_SVAKOV-R12_snap.fits;2.37266;26497.6;1.63422;0
20220520074855262_SVAKOV-R12_met.fits;1.85515;26493.2;13.4812;0.341333
20220520074916936_SVAKOV-R12_met.fits;1.83545;26503.4;4.67819;0.170667
20220520074929395_SVAKOV-R12_met.fits;2.14536;26487.3;6.45715;0.170667
20220520074838366_SVAKOV-R12_snap.fits;1.77728;26488.8;1.98509;0
20220520074938440_SVAKOV-R12_snap.fits;1.60861;26521;1.2765;0
20220520075046707_SVAKOV-R12_met.fits;1.45204;26518.1;2.92596;0.170667
20220520075103091_SVAKOV-R12_met.fits;2.09342;26482.9;12.6838;0.170667
20220520075038515_SVAKOV-R12_snap.fits;2.9609;26480;2.67512;0
20220520075138590_SVAKOV-R12_snap.fits;2.17644;26515.1;2.54555;0
20220520075238664_SVAKOV-R12_snap.fits;2.08322;26484.4;2.41398;0
20220520075338739_SVAKOV-R12_snap.fits;1.91392;26493.2;2.44786;0
20220520075438814_SVAKOV-R12_snap.fits;2.3204;26519.5;2.12122;0
20220520075538888_SVAKOV-R12_snap.fits;2.29527;26462.4;1.97746;0
20220520075638963_SVAKOV-R12_snap.fits;2.29702;26547.4;3.17125;0
20220520075739038_SVAKOV-R12_snap.fits;2.15025;26535.6;1.82562;0
20220520075839112_SVAKOV-R12_snap.fits;2.48319;26490.2;2.43501;0
20220520075939187_SVAKOV-R12_snap.fits;2.2712;26487.3;2.12564;0
