# file name; noise; peak f.; mag.; duration
20160213032312604_NACHODSKO-R5_met.fits;37.3397;26504.9;86.2681;0.341333
20160213032715804_NACHODSKO-R5_met.fits;38.9615;26523.9;124.79;0.341333
20160213033024390_NACHODSKO-R5_met.fits;48.6381;26499;114.791;0.341333
20160213033113713_NACHODSKO-R5_met.fits;44.5471;26502;91.6515;1.87733
20160213033422812_NACHODSKO-R5_met.fits;47.2211;26513.7;194.238;0.170667
20160213033652486_NACHODSKO-R5_met.fits;41.5781;26509.3;130.794;0.341333
20160213033812700_NACHODSKO-R5_met.fits;42.1539;26502;100.089;0.170667
20160213033904753_NACHODSKO-R5_met.fits;43.9384;26493.2;171.485;0.170667
20160213034016774_NACHODSKO-R5_met.fits;40.9122;26528.3;106.199;0.170667
20160213034314097_NACHODSKO-R5_met.fits;45.6359;26504.9;129.966;0.170667
20160213034507249_NACHODSKO-R5_met.fits;41.6152;26519.5;136.868;0.341333
20160213034929393_NACHODSKO-R5_met.fits;47.4708;26512.2;100.628;0.170667
20160213035143366_NACHODSKO-R5_met.fits;43.6588;26522.5;100.328;0.170667
20160213035512092_NACHODSKO-R5_met.fits;41.4365;26509.3;147.055;0.170667
20160213035721457_NACHODSKO-R5_met.fits;39.4327;26528.3;94.8464;0.170667
20160213040356721_NACHODSKO-R5_met.fits;61.0279;26510.7;157.161;0.170667
20160213041823366_NACHODSKO-R5_met.fits;41.0255;26477.1;108.246;0.170667
20160213042040582_NACHODSKO-R5_met.fits;41.413;26502;91.5938;0.170667
