#timestamp,LO_Frequency,Hit,StdDev 
1612342815.7,286047004.5,N
1612342835.5,286047003.3,N
1612342855.3,286047002.4,N
1612342875.2,286046997.0,N
1612342895.9,286047002.4,N
1612342915.7,286047002.0,N
1612342935.6,286047001.4,N
1612342955.4,286047002.2,N
1612342975.3,286046996.9,N
1612342995.1,286046995.9,N
1612342996.0,286046995.9,N
1612343015.8,286046998.1,N
1612343035.7,286047001.1,N
1612343055.5,286046997.1,N
1612343075.3,286046999.9,N
1612343095.2,286047006.9,N
1612343115.0,286047009.0,N
1612343115.9,286047009.0,N
1612343135.8,286047005.1,N
1612343155.6,286047004.7,N
1612343175.4,286047006.3,N
1612343195.3,286047005.6,N
1612343215.1,286047007.6,N
1612343235.8,286047014.0,Y
1612343255.7,286047011.4,P
1612343275.5,286047016.2,P
1612343295.4,286047020.4,P
1612343315.2,286047026.4,Y
1612343335.1,286047019.4,P
1612343336.0,286047019.4,P
1612343355.8,286047022.1,P
1612343375.7,286047022.9,Y
1612343395.5,286047001.5,P
1612343415.3,286046999.8,N
1612343435.2,286047007.1,N
1612343455.0,286047007.2,N
1612343455.9,286047007.2,N
1612343475.7,286047001.3,N
1612343495.6,286046997.4,N
1612343515.4,286046998.1,N
1612343535.3,286046995.8,N
1612343555.1,286046998.3,N
1612343556.0,286046998.3,N
1612343575.8,286047005.7,N
1612343595.7,286047004.6,N
1612343615.5,286047003.9,N
1612343635.3,286047002.0,N
1612343655.2,286046994.0,N
1612343675.0,286046998.4,N
1612343675.9,286046998.4,N
1612343695.8,286046999.9,N
1612343715.6,286046998.7,N
1612343735.4,286047001.3,N
1612343755.3,286047006.4,N
1612343775.1,286047012.0,N
1612343795.9,286047003.0,N
1612343815.7,286047007.3,N
1612343835.5,286047000.4,N
1612343855.4,286046997.6,N
1612343875.2,286047000.5,N
1612343895.0,286046999.8,N
1612343895.9,286046999.8,N
1612343915.8,286047002.2,N
1612343935.6,286047006.7,N
1612343955.5,286047006.0,N
1612343975.3,286047002.8,N
1612343995.1,286047004.1,N
1612344015.9,286047005.0,N
1612344035.7,286047008.9,N
1612344055.5,286047008.5,N
1612344075.4,286047008.9,N
1612344095.2,286047010.5,N
1612344115.1,286047004.5,N
1612344116.0,286047004.5,N
1612344135.8,286047009.7,N
1612344155.6,286047003.1,N
1612344175.5,286046999.8,N
1612344195.3,286046996.4,N
1612344215.1,286046994.3,N
1612344235.9,286046993.8,N
1612344255.7,286046994.8,N
1612344275.6,286046994.8,N
1612344295.4,286046996.4,N
1612344315.2,286047000.8,N
1612344335.1,286046999.0,N
1612344336.0,286046999.0,N
1612344355.8,286046999.5,N
1612344375.6,286046993.2,N
1612344395.5,286046992.6,N
1612344415.3,286046999.6,N
1612344435.2,286047000.7,N
1612344455.9,286047002.3,N
1612344475.7,286047004.9,N
1612344495.6,286047008.0,N
1612344515.4,286047007.2,N
1612344535.2,286047003.6,N
1612344555.1,286682706.2,Y
1612344556.0,286047000.7,P
1612344575.8,286046996.8,P
1612344595.7,286046999.9,N
1612344615.5,286047006.0,Y
1612344635.3,286047004.7,P
1612344655.2,286047009.1,P
1612344675.0,286047007.9,N
1612344675.9,286047007.9,N
1612344695.8,286047008.9,N
1612344715.6,286047008.4,N
1612344735.4,286047005.5,N
1612344755.3,286047003.3,N
1612344775.1,286047003.1,N
1612344795.8,286047006.0,N
1612344815.7,286047007.1,N
1612344835.5,286047004.9,N
1612344855.4,286046997.2,N
1612344875.2,286046995.5,N
1612344895.0,286046995.3,N
1612344895.9,286046995.3,N
1612344915.8,286046996.5,N
1612344935.6,286047001.7,N
1612344955.4,286047004.7,N
1612344975.3,286047012.0,N
1612344995.1,286047016.3,Y
1612345015.9,286047018.8,P
1612345035.7,286682724.3,P
1612345055.5,286047018.3,N
1612345075.4,286047013.7,N
1612345095.2,286047002.6,N
1612345115.1,286046998.4,N
1612345116.0,286046998.4,N
1612345135.8,286047001.9,N
1612345155.6,286047003.8,N
1612345175.5,286047001.8,N
1612345195.3,286047003.2,N
1612345215.1,286047003.2,N
1612345235.9,286047000.1,N
1612345255.7,286047007.5,N
1612345275.6,286047004.7,N
1612345295.4,286047007.1,N
1612345315.2,286047010.0,N
1612345335.1,286047009.4,N
1612345336.0,286047009.4,N
1612345355.8,286047011.5,N
1612345375.6,286047012.6,N
1612345395.5,286047014.3,N
1612345415.3,286047019.9,N
1612345435.2,286047020.4,N
1612345455.9,286047019.5,N
1612345475.7,286047020.2,N
1612345495.6,286047021.6,N
1612345515.4,286047023.0,N
1612345535.2,286047020.8,N
1612345555.1,286047022.9,N
1612345556.0,286047022.9,N
1612345575.8,286047017.3,N
1612345595.7,286047017.7,N
1612345615.5,286047017.3,N
1612345635.3,286047016.9,N
1612345655.2,286047017.2,N
1612345675.0,286047016.7,N
1612345675.9,286047016.7,N
1612345695.8,286047015.5,N
1612345715.6,286047013.0,N
1612345735.4,286047014.2,N
1612345755.3,286047016.5,N
1612345775.1,286047016.3,N
1612345795.9,286047020.7,Y
1612345815.7,286047011.4,P
1612345835.5,286047009.1,P
1612345855.4,286047006.8,N
1612345875.2,286047007.2,N
1612345895.0,286047003.6,N
1612345895.9,286047003.6,N
1612345915.8,286047004.5,N
1612345935.6,286047006.7,N
1612345955.5,286047006.2,N
1612345975.3,286047008.2,N
1612345995.1,286047007.0,N
1612346015.9,286047005.2,N
1612346035.7,286047002.9,N
1612346055.6,286047003.3,N
1612346075.4,286047001.8,N
1612346095.2,286047002.6,N
1612346115.1,286047000.9,N
1612346116.0,286047000.9,N
1612346135.8,286046997.0,N
1612346155.6,286046994.6,N
1612346175.5,286046994.1,N
1612346195.3,286046994.9,N
1612346215.2,286046998.9,N
1612346235.9,286046998.5,N
1612346255.7,286047002.8,N
1612346275.6,286046996.6,N
1612346295.4,286046997.6,N
1612346315.2,286046992.6,N
1612346335.1,286046988.0,N
1612346336.0,286046988.0,N
1612346355.8,286046986.9,N
1612346375.7,286046992.6,N
1612346395.5,286046996.3,N
