# file name; noise; peak f.; mag.; duration
20210203010051396_FLZ-R0_met.fits;11.5162;26468.3;35.6341;0.341333
20210203010049689_FLZ-R0_snap.fits;11.0437;26503.4;9.70301;0
20210203010149764_FLZ-R0_snap.fits;10.9016;26477.1;8.43961;0
20210203010249838_FLZ-R0_snap.fits;10.8485;26481.4;8.6693;0
20210203010349913_FLZ-R0_snap.fits;9.87506;26516.6;12.3101;0
20210203010449988_FLZ-R0_snap.fits;10.4262;26458;10.8117;0
20210203010550062_FLZ-R0_snap.fits;12.0667;26469.7;10.0235;0
20210203010650137_FLZ-R0_snap.fits;11.1867;26462.4;9.01945;0
20210203010750212_FLZ-R0_snap.fits;11.7928;26507.8;12.1072;0
20210203010850286_FLZ-R0_snap.fits;11.1114;26545.9;9.67748;0
20210203010950361_FLZ-R0_snap.fits;11.604;26503.4;9.85402;0
20210203011050436_FLZ-R0_snap.fits;10.1793;26504.9;9.38838;0
20210203011150510_FLZ-R0_snap.fits;8.98619;26518.1;9.76414;0
20210203011250585_FLZ-R0_snap.fits;10.5531;26478.5;9.07839;0
20210203011350660_FLZ-R0_snap.fits;10.4042;26490.2;9.71065;0
20210203011450734_FLZ-R0_snap.fits;10.1822;26535.6;8.16257;0
20210203011550809_FLZ-R0_snap.fits;10.2353;26463.9;8.66451;0
20210203011650884_FLZ-R0_snap.fits;10.9964;26502;9.17222;0
20210203011750958_FLZ-R0_snap.fits;9.67987;26535.6;10.9509;0
20210203011851033_FLZ-R0_snap.fits;8.9109;26466.8;11.3049;0
20210203011951108_FLZ-R0_snap.fits;11.0316;26512.2;9.65587;0
20210203012051182_FLZ-R0_snap.fits;10.6121;26521;9.21066;0
20210203012151257_FLZ-R0_snap.fits;9.01336;26532.7;9.24489;0
20210203012251332_FLZ-R0_snap.fits;11.798;26462.4;9.91286;0
20210203012351406_FLZ-R0_snap.fits;11.0356;26480;10.544;0
20210203012451481_FLZ-R0_snap.fits;10.402;26504.9;7.52313;0
20210203012551556_FLZ-R0_snap.fits;9.89368;26543;8.63301;0
20210203012738052_FLZ-R0_met.fits;10.2871;26475.6;97.8061;0.341333
20210203012740270_FLZ-R0_met.fits;10.1246;26487.3;21.1231;0.170667
20210203012651630_FLZ-R0_snap.fits;9.70818;26507.8;11.4978;0
20210203012751705_FLZ-R0_snap.fits;12.4186;26519.5;13.8507;0
20210203012851780_FLZ-R0_snap.fits;12.0434;26488.8;10.4144;0
20210203012951854_FLZ-R0_snap.fits;9.82892;26490.2;11.3511;0
20210203013051929_FLZ-R0_snap.fits;9.95736;26456.5;9.28901;0
20210203013152004_FLZ-R0_snap.fits;9.72302;26535.6;10.678;0
20210203013252078_FLZ-R0_snap.fits;13.3735;26460.9;7.59053;0
20210203013352153_FLZ-R0_snap.fits;11.4665;26519.5;8.44735;0
20210203013454958_FLZ-R0_met.fits;10.3432;26491.7;23.1739;0.170667
20210203013452228_FLZ-R0_snap.fits;9.42835;26465.3;8.44722;0
20210203013552302_FLZ-R0_snap.fits;11.7423;26469.7;9.77721;0
20210203013738457_FLZ-R0_met.fits;12.8085;26469.7;98.6836;0.341333
20210203013652377_FLZ-R0_snap.fits;13.4353;26475.6;9.94208;0
20210203013752452_FLZ-R0_snap.fits;9.9667;26523.9;11.2863;0
20210203013852526_FLZ-R0_snap.fits;9.59048;26518.1;10.3987;0
20210203013952601_FLZ-R0_snap.fits;12.9427;26499;10.5925;0
20210203014052676_FLZ-R0_snap.fits;13.3977;26453.6;10.7989;0
20210203014152750_FLZ-R0_snap.fits;12.5181;26496.1;7.62912;0
20210203014252825_FLZ-R0_snap.fits;9.88591;26502;9.49349;0
20210203014352900_FLZ-R0_snap.fits;12.964;26469.7;10.0168;0
20210203014452974_FLZ-R0_snap.fits;12.7217;26523.9;9.08483;0
20210203014553049_FLZ-R0_snap.fits;10.8122;26516.6;9.8269;0
20210203014653124_FLZ-R0_snap.fits;11.2224;26456.5;7.94915;0
20210203014753198_FLZ-R0_snap.fits;11.3994;26474.1;10.2109;0
20210203014853273_FLZ-R0_snap.fits;10.8991;26496.1;10.1215;0
20210203014953348_FLZ-R0_snap.fits;9.88589;26474.1;8.2002;0
20210203015112878_FLZ-R0_met.fits;11.538;26499;28.6173;0.341333
20210203015053422_FLZ-R0_snap.fits;9.42157;26465.3;8.63783;0
20210203015153497_FLZ-R0_snap.fits;11.0419;26494.6;11.4003;0
20210203015253572_FLZ-R0_snap.fits;13.117;26487.3;11.0649;0
20210203015353646_FLZ-R0_snap.fits;11.3845;26496.1;9.86355;0
20210203015453721_FLZ-R0_snap.fits;10.0173;26469.7;8.44842;0
20210203015553796_FLZ-R0_snap.fits;11.0831;26485.8;9.27893;0
20210203015653870_FLZ-R0_snap.fits;10.1301;26528.3;8.89225;0
20210203015753945_FLZ-R0_snap.fits;11.007;26513.7;9.79697;0
20210203015854020_FLZ-R0_snap.fits;12.0472;26490.2;9.50669;0
20210203015954094_FLZ-R0_snap.fits;9.17977;26469.7;9.16093;0
