# file name; noise; peak f.; mag.; duration
20210203105956014_FLZ-R0_met.fits;10.8437;26507.8;24.4952;0.341333
20210203110113326_FLZ-R0_met.fits;10.8018;26487.3;36.4253;0.341333
20210203110034414_FLZ-R0_snap.fits;10.7031;26465.3;9.12382;0
20210203110212889_FLZ-R0_met.fits;9.79487;26512.2;102.97;0.853333
20210203110134489_FLZ-R0_snap.fits;11.4876;26525.4;8.79011;0
20210203110234564_FLZ-R0_snap.fits;9.55908;26475.6;9.50692;0
20210203110334638_FLZ-R0_snap.fits;11.4727;26541.5;11.5062;0
20210203110434713_FLZ-R0_snap.fits;11.1941;26503.4;9.88767;0
20210203110537518_FLZ-R0_met.fits;12.4608;26534.2;32.797;0.341333
20210203110534788_FLZ-R0_snap.fits;11.4435;26494.6;10.486;0
20210203110634862_FLZ-R0_snap.fits;11.4595;26471.2;7.81738;0
20210203110734937_FLZ-R0_snap.fits;10.4874;26512.2;12.3301;0
20210203110835012_FLZ-R0_snap.fits;11.7043;26491.7;14.8784;0
20210203110935086_FLZ-R0_snap.fits;10.6716;26545.9;10.1526;0
20210203111035161_FLZ-R0_snap.fits;12.9282;26512.2;12.8465;0
20210203111135236_FLZ-R0_snap.fits;10.5798;26472.7;9.42243;0
20210203111235310_FLZ-R0_snap.fits;9.75581;26521;9.39137;0
20210203111335385_FLZ-R0_snap.fits;11.2841;26468.3;8.03117;0
20210203111435460_FLZ-R0_snap.fits;11.729;26526.9;31.9394;0
20210203111533998_FLZ-R0_met.fits;9.34955;26526.9;31.9394;0.512
20210203111535534_FLZ-R0_snap.fits;11.4753;26474.1;9.6638;0
20210203111635609_FLZ-R0_snap.fits;12.0232;26449.2;8.19275;0
20210203111800089_FLZ-R0_met.fits;9.7046;26468.3;32.9575;0.170667
20210203111735684_FLZ-R0_snap.fits;12.4208;26485.8;9.10521;0
20210203111835758_FLZ-R0_snap.fits;10.6628;26491.7;10.191;0
20210203111934809_FLZ-R0_met.fits;10.5934;26544.4;81.3013;0.341333
20210203111935833_FLZ-R0_snap.fits;10.2932;26487.3;9.87203;0
20210203112035908_FLZ-R0_snap.fits;9.74253;26455.1;8.30548;0
20210203112135982_FLZ-R0_snap.fits;9.03334;26512.2;6.78924;0
20210203112304900_FLZ-R0_met.fits;8.20992;26500.5;19.8421;4.94933
20210203112236057_FLZ-R0_snap.fits;9.92847;26487.3;8.06489;0
20210203112424942_FLZ-R0_met.fits;10.7435;26490.2;24.8888;0.170667
20210203112336132_FLZ-R0_snap.fits;9.82712;26465.3;9.90305;0
20210203112436206_FLZ-R0_snap.fits;9.23814;26518.1;9.44532;0
20210203112536281_FLZ-R0_snap.fits;8.7916;26504.9;8.36007;0
20210203112636356_FLZ-R0_snap.fits;7.9974;26468.3;8.00703;0
20210203112736430_FLZ-R0_snap.fits;11.3642;26499;9.44438;0
20210203112836505_FLZ-R0_snap.fits;11.1922;26463.9;8.92387;0
20210203112936580_FLZ-R0_snap.fits;11.6195;26526.9;9.52359;0
20210203113036654_FLZ-R0_snap.fits;9.92886;26465.3;11.3342;0
20210203113136729_FLZ-R0_snap.fits;9.82438;26522.5;9.65145;0
20210203113236804_FLZ-R0_snap.fits;10.2017;26519.5;10.3331;0
20210203113353092_FLZ-R0_met.fits;9.13925;26529.8;18.4036;0.170667
20210203113336878_FLZ-R0_snap.fits;9.96692;26477.1;7.55539;0
20210203113436953_FLZ-R0_snap.fits;9.08776;26503.4;8.75542;0
20210203113537028_FLZ-R0_snap.fits;10.3991;26509.3;8.15166;0
20210203113637102_FLZ-R0_snap.fits;11.4803;26545.9;8.1884;0
20210203113737177_FLZ-R0_snap.fits;11.3155;26547.4;9.49395;0
20210203113837252_FLZ-R0_snap.fits;10.1956;26513.7;9.93033;0
20210203113937326_FLZ-R0_snap.fits;11.5801;26482.9;8.59185;0
20210203114037401_FLZ-R0_snap.fits;11.4268;26534.2;9.82199;0
20210203114137476_FLZ-R0_snap.fits;12.6251;26502;7.1086;0
20210203114305710_FLZ-R0_met.fits;10.2839;26481.4;52.7633;0.341333
20210203114237550_FLZ-R0_snap.fits;12.1358;26475.6;10.0601;0
20210203114337625_FLZ-R0_snap.fits;10.4562;26538.6;7.91464;0
20210203114437700_FLZ-R0_snap.fits;9.45563;26450.7;9.97592;0
20210203114537774_FLZ-R0_snap.fits;10.9276;26541.5;8.02814;0
20210203114637849_FLZ-R0_snap.fits;10.175;26544.4;10.0591;0
20210203114745604_FLZ-R0_met.fits;12.0319;26491.7;31.0134;0.341333
20210203114737924_FLZ-R0_snap.fits;9.86929;26465.3;10.1027;0
20210203114837998_FLZ-R0_snap.fits;9.82277;26523.9;10.1171;0
20210203114938073_FLZ-R0_snap.fits;11.8681;26497.6;8.44149;0
20210203115038148_FLZ-R0_snap.fits;10.7723;26469.7;8.02472;0
20210203115138222_FLZ-R0_snap.fits;11.2319;26459.5;8.93856;0
20210203115238297_FLZ-R0_snap.fits;9.12076;26525.4;9.32576;0
20210203115338372_FLZ-R0_snap.fits;11.7251;26541.5;8.77461;0
20210203115438446_FLZ-R0_snap.fits;9.34393;26450.7;8.04509;0
20210203115538521_FLZ-R0_snap.fits;9.67325;26507.8;12.8136;0
20210203115638596_FLZ-R0_snap.fits;10.6081;26452.1;8.14842;0
20210203115738670_FLZ-R0_snap.fits;10.3324;26537.1;10.3921;0
20210203115838745_FLZ-R0_snap.fits;9.15901;26506.3;11.3202;0
20210203115938820_FLZ-R0_snap.fits;10.9841;26522.5;8.26172;0
