# file name; noise; peak f.; mag.; duration
20210203080020974_FLZ-R0_snap.fits;11.4288;26522.5;8.40679;0
20210203080121049_FLZ-R0_snap.fits;11.4754;26532.7;9.57914;0
20210203080221124_FLZ-R0_snap.fits;10.6647;26493.2;7.28656;0
20210203080321198_FLZ-R0_snap.fits;12.0304;26468.3;8.40761;0
20210203080427076_FLZ-R0_met.fits;10.9079;26502;47.2885;0.341333
20210203080421273_FLZ-R0_snap.fits;10.5587;26456.5;8.59877;0
20210203080521348_FLZ-R0_snap.fits;12.0126;26496.1;8.88982;0
20210203080625348_FLZ-R0_met.fits;12.0303;26490.2;104.186;0.341333
20210203080710745_FLZ-R0_met.fits;11.3925;26529.8;37.584;0.682667
20210203080621422_FLZ-R0_snap.fits;10.9844;26481.4;11.5266;0
20210203080721497_FLZ-R0_snap.fits;10.0611;26507.8;9.39528;0
20210203080821572_FLZ-R0_snap.fits;9.24325;26462.4;10.2823;0
20210203080921646_FLZ-R0_snap.fits;13.5427;26526.9;9.35454;0
20210203081021721_FLZ-R0_snap.fits;10.9396;26468.3;9.99685;0
20210203081121796_FLZ-R0_snap.fits;11.4488;26526.9;7.85121;0
20210203081221870_FLZ-R0_snap.fits;11.0187;26471.2;8.50741;0
20210203081321945_FLZ-R0_snap.fits;10.5118;26475.6;6.56702;0
20210203081422020_FLZ-R0_snap.fits;11.997;26547.4;10.7011;0
20210203081522094_FLZ-R0_snap.fits;11.1774;26503.4;9.88293;0
20210203081628996_FLZ-R0_met.fits;10.7585;26504.9;33.2042;0.512
20210203081622169_FLZ-R0_snap.fits;12.6401;26466.8;8.37797;0
20210203081818564_FLZ-R0_met.fits;10.6889;26503.4;27.472;0.170667
20210203081722244_FLZ-R0_snap.fits;10.8112;26529.8;8.35934;0
20210203081822318_FLZ-R0_snap.fits;11.244;26458;9.22943;0
20210203081922393_FLZ-R0_snap.fits;12.1313;26475.6;12.9356;0
20210203082022468_FLZ-R0_snap.fits;10.293;26499;7.10724;0
20210203082122542_FLZ-R0_snap.fits;11.264;26475.6;11.291;0
20210203082222617_FLZ-R0_snap.fits;9.22947;26490.2;9.06301;0
20210203082322692_FLZ-R0_snap.fits;10.0842;26523.9;8.50042;0
20210203082439150_FLZ-R0_met.fits;10.2273;26547.4;27.3994;0.341333
20210203082422766_FLZ-R0_snap.fits;12.1696;26503.4;9.90702;0
20210203082522841_FLZ-R0_snap.fits;10.3765;26472.7;9.44324;0
20210203082622916_FLZ-R0_snap.fits;9.87318;26541.5;11.5023;0
20210203082722990_FLZ-R0_snap.fits;10.6467;26488.8;9.76006;0
20210203082915460_FLZ-R0_met.fits;11.4124;26497.6;93.5009;0.341333
20210203082823065_FLZ-R0_snap.fits;10.3546;26543;9.04564;0
20210203082923140_FLZ-R0_snap.fits;11.8974;26497.6;8.01564;0
20210203083020142_FLZ-R0_met.fits;11.471;26507.8;24.8676;0.170667
20210203083023214_FLZ-R0_snap.fits;10.4604;26518.1;7.61416;0
20210203083123289_FLZ-R0_snap.fits;11.0734;26471.2;7.01413;0
20210203083223364_FLZ-R0_snap.fits;11.2684;26532.7;9.00389;0
20210203083323438_FLZ-R0_snap.fits;10.817;26526.9;7.49149;0
20210203083423513_FLZ-R0_snap.fits;13.0723;26455.1;9.07231;0
20210203083523588_FLZ-R0_snap.fits;11.2897;26529.8;10.1858;0
20210203083623662_FLZ-R0_snap.fits;11.0095;26455.1;9.30281;0
20210203083749849_FLZ-R0_met.fits;10.0546;26544.4;39.6003;0.170667
20210203083723737_FLZ-R0_snap.fits;11.2838;26543;10.6843;0
20210203083823812_FLZ-R0_snap.fits;12.4812;26490.2;10.2985;0
20210203083931566_FLZ-R0_met.fits;10.0609;26516.6;32.3897;0.170667
20210203083923886_FLZ-R0_snap.fits;9.15257;26477.1;8.98437;0
20210203084023961_FLZ-R0_snap.fits;12.9366;26513.7;11.0562;0
20210203084124036_FLZ-R0_snap.fits;9.74589;26502;9.2121;0
20210203084224110_FLZ-R0_snap.fits;9.62853;26544.4;10.9741;0
20210203084402073_FLZ-R0_met.fits;10.5453;26502;40.0299;0.341333
20210203084324185_FLZ-R0_snap.fits;10.5043;26465.3;8.95083;0
20210203084424260_FLZ-R0_snap.fits;9.41439;26493.2;9.53616;0
20210203084551982_FLZ-R0_met.fits;10.7342;26547.4;64.9173;0.341333
20210203084524334_FLZ-R0_snap.fits;11.1431;26519.5;10.1602;0
20210203084655812_FLZ-R0_met.fits;10.5994;26493.2;37.3064;0.170667
20210203084624409_FLZ-R0_snap.fits;9.92892;26545.9;8.97281;0
20210203084724484_FLZ-R0_snap.fits;10.6068;26482.9;8.11188;0
20210203084824558_FLZ-R0_snap.fits;9.80822;26532.7;7.3654;0
20210203084924633_FLZ-R0_snap.fits;9.78868;26481.4;10.4154;0
20210203085024708_FLZ-R0_snap.fits;12.6318;26475.6;8.55849;0
20210203085158916_FLZ-R0_met.fits;10.8879;26529.8;22.273;0.341333
20210203085124782_FLZ-R0_snap.fits;11.0668;26513.7;8.19183;0
20210203085224857_FLZ-R0_snap.fits;11.3086;26532.7;8.12858;0
20210203085324932_FLZ-R0_snap.fits;9.70603;26449.2;8.03053;0
20210203085425006_FLZ-R0_snap.fits;9.20817;26493.2;7.70865;0
20210203085525081_FLZ-R0_snap.fits;9.67003;26545.9;10.1505;0
20210203085625156_FLZ-R0_snap.fits;11.4407;26547.4;8.35883;0
20210203085725230_FLZ-R0_snap.fits;10.0248;26459.5;10.6062;0
20210203085825305_FLZ-R0_snap.fits;11.7594;26518.1;10.8164;0
20210203085925380_FLZ-R0_snap.fits;9.01534;26488.8;9.32837;0
