#timestamp,LO_Frequency,Hit,StdDev 
1612368015.5,286046993.8,N
1612368035.3,286046997.9,N
1612368055.1,286046993.9,N
1612368075.9,286046995.9,N
1612368095.7,286046997.3,N
1612368115.6,286046998.1,N
1612368135.4,286046998.1,N
1612368155.2,286047001.8,N
1612368175.1,286047004.2,N
1612368176.0,286047004.2,N
1612368195.8,286047003.0,N
1612368215.7,286047001.5,N
1612368235.5,286047003.3,N
1612368255.3,286047000.1,N
1612368275.2,286046999.5,N
1612368295.0,286046997.7,N
1612368295.9,286046997.7,N
1612368315.7,286047011.5,N
1612368335.6,286047021.7,Y
1612368355.4,286047023.4,P
1612368375.3,286047014.1,N
1612368395.1,286047013.7,N
1612368396.0,286047013.7,N
1612368415.8,286047006.6,N
1612368435.7,286047008.8,N
1612368455.5,286047002.9,N
1612368475.4,286047004.4,N
1612368495.2,286047001.4,N
1612368515.0,286047001.5,N
1612368515.9,286047001.5,N
1612368535.8,286047006.4,N
1612368555.6,286047008.2,N
1612368575.5,286047021.9,Y
1612368595.3,286047013.2,P
1612368615.1,286047015.6,P
1612368635.9,286047014.9,P
1612368655.7,286047015.8,Y
1612368675.6,286047001.8,P
1612368695.4,286047004.1,N
1612368715.2,286047000.5,N
1612368735.1,286047004.7,N
1612368736.0,286047004.7,N
1612368755.8,286047008.1,N
1612368775.6,286047011.1,N
1612368795.5,286047014.7,Y
1612368815.3,286047010.0,P
1612368835.2,286047006.4,P
1612368855.0,286047004.4,N
1612368855.9,286047004.4,N
1612368875.7,286047001.2,N
1612368895.6,286046998.2,N
1612368915.4,286046997.7,N
1612368935.3,286046994.7,N
1612368955.1,286046989.4,N
1612368975.8,286046983.9,N
1612368995.7,286046984.1,N
1612369015.5,286046988.6,N
1612369035.4,286046993.0,N
1612369055.2,286046993.2,N
1612369075.0,286046988.4,N
1612369075.9,286046988.4,N
1612369095.8,286046994.9,N
1612369115.6,286047001.2,N
1612369135.5,286046999.5,N
1612369155.3,286046985.3,N
1612369175.1,286046986.6,N
1612369195.9,286046991.2,N
1612369215.7,286046990.0,N
1612369235.5,286046989.4,N
1612369255.4,286046987.7,N
1612369275.2,286046987.1,N
1612369295.1,286046982.2,N
1612369296.0,286046982.2,N
1612369315.8,286046984.8,N
1612369335.6,286046989.4,N
1612369355.5,286046997.0,N
1612369375.3,286046997.3,N
1612369395.2,286047002.6,N
1612369415.9,286047002.8,N
1612369435.7,286047005.6,N
1612369455.6,286046999.7,N
1612369475.4,286046998.4,N
1612369495.3,286046996.5,N
1612369515.1,286046995.4,N
1612369516.0,286046995.4,N
1612369535.8,286046993.8,N
1612369555.7,286046994.1,N
1612369575.5,286046990.5,N
1612369595.3,286046991.0,N
1612369615.2,286046996.0,N
1612369635.0,286046997.9,N
1612369635.9,286046997.9,N
1612369655.8,286046995.4,N
1612369675.6,286046990.5,N
1612369695.5,286046993.7,N
1612369715.3,286047000.7,N
1612369735.1,286047010.2,N
1612369755.9,286047015.2,N
1612369775.7,286047007.9,N
1612369795.6,286047004.5,N
1612369815.4,286047005.8,N
1612369835.2,286047003.4,N
1612369855.1,286047004.7,N
1612369856.0,286047004.7,N
1612369875.8,286047004.8,N
1612369895.7,286047012.2,N
1612369915.5,286047009.4,N
1612369935.3,286047007.9,N
1612369955.2,286047008.9,N
1612369975.0,286047009.6,N
1612369975.9,286047009.6,N
1612369995.7,286047008.8,N
1612370015.6,286047008.0,N
1612370035.4,286047007.7,N
1612370055.3,286047010.7,N
1612370075.1,286047009.7,N
1612370095.8,286047017.4,N
1612370115.7,286047023.3,Y
1612370135.5,286047020.0,P
1612370155.4,286047015.8,N
1612370175.2,286047014.9,N
1612370195.0,286047015.7,N
1612370195.9,286047015.7,Y
1612370215.8,286047006.9,P
1612370235.6,286047008.3,N
1612370255.5,286047005.7,N
1612370275.3,286047018.0,Y
1612370295.1,286047007.9,P
1612370315.9,286046998.4,P
1612370335.7,286046999.5,N
1612370355.5,286046997.9,N
1612370375.4,286046993.2,N
1612370395.2,286046988.8,N
1612370415.1,286046986.6,N
1612370416.0,286046986.6,N
1612370435.8,286046984.3,N
1612370455.6,286046992.0,N
1612370475.5,286046998.7,N
1612370495.3,286047002.8,N
1612370515.2,286046996.1,N
1612370535.9,286046987.0,N
1612370555.7,286046987.0,N
1612370575.6,286046993.2,N
1612370595.4,286046993.1,N
1612370615.2,286046992.2,N
1612370635.1,286046993.8,N
1612370636.0,286046993.8,N
1612370655.8,286046993.2,N
1612370675.7,286047402.7,Y
1612370695.5,286047000.5,P
1612370715.3,286047000.5,N
1612370735.2,286046999.2,N
1612370755.0,286046995.6,N
1612370755.9,286046995.6,N
1612370775.8,286046988.7,Y
1612370795.6,286046991.7,P
1612370815.4,286046992.3,N
1612370835.3,286046995.6,N
1612370855.1,286046993.9,N
1612370875.9,286046990.6,Y
1612370895.7,286046991.7,P
1612370915.5,286046992.2,P
1612370935.4,286046999.4,N
1612370955.2,286047003.0,N
1612370975.0,286047007.1,N
1612370976.0,286047007.1,N
1612370995.8,286047006.6,N
1612371015.6,286047009.7,N
1612371035.5,286047014.1,N
1612371055.3,286047010.2,N
1612371075.1,286047003.5,N
1612371095.9,286047005.4,N
1612371115.7,286047007.1,N
1612371135.6,286047009.4,N
1612371155.4,286047011.0,N
1612371175.2,286047003.3,N
1612371195.1,286047009.6,N
1612371196.0,286047009.6,N
1612371215.8,286047015.6,N
1612371235.7,286047017.4,N
1612371255.5,286047011.1,N
1612371275.3,286047010.6,N
1612371295.2,286047008.4,N
1612371315.0,286047001.4,N
1612371345.9,286047005.3,E
1612371355.9,286047006.0,N
1612371375.7,286047003.9,P
1612371395.5,286047001.3,N
1612371415.4,286047001.0,N
1612371435.2,286047012.7,Y
1612371455.1,286047010.3,P
1612371456.0,286047010.3,N
1612371475.8,286047014.3,P
1612371495.6,286047014.9,Y
1612371515.5,286047003.2,P
1612371535.3,286047074.3,P
1612371555.2,286046999.4,N
1612371575.9,286046993.9,N
1612371595.7,286046992.6,N
