# file name; noise; peak f.; mag.; duration
20170914000018418_ZVPP-R6_snap.fits;0.57023;26528.3;0.57607;0
20170914000153991_ZVPP-R6_met.fits;0.663054;26497.6;1.47065;0.512
20170914000118492_ZVPP-R6_snap.fits;0.758503;26497.6;0.541684;0
20170914000218567_ZVPP-R6_snap.fits;0.71981;26496.1;0.68449;0
20170914000318642_ZVPP-R6_snap.fits;0.798485;26468.3;0.635994;0
20170914000418716_ZVPP-R6_snap.fits;0.645231;26490.2;0.601557;0
20170914000518791_ZVPP-R6_snap.fits;0.567416;26522.5;0.582499;0
20170914000618866_ZVPP-R6_snap.fits;0.609139;26497.6;0.567773;0
20170914000718940_ZVPP-R6_snap.fits;0.608083;26509.3;0.497798;0
20170914000819015_ZVPP-R6_snap.fits;0.556048;26537.1;0.645125;0
20170914000919090_ZVPP-R6_snap.fits;0.623583;26490.2;0.596255;0
20170914001041180_ZVPP-R6_met.fits;0.704676;26480;1.52465;0.170667
20170914001019164_ZVPP-R6_snap.fits;0.599858;26509.3;0.633488;0
20170914001119239_ZVPP-R6_snap.fits;0.71047;26497.6;0.468189;0
20170914001219314_ZVPP-R6_snap.fits;0.686193;26471.2;0.511715;0
20170914001319388_ZVPP-R6_snap.fits;0.689373;26484.4;0.433267;0
20170914001419463_ZVPP-R6_snap.fits;0.657383;26522.5;0.663208;0
20170914001519538_ZVPP-R6_snap.fits;0.673027;26460.9;0.705711;0
20170914001619612_ZVPP-R6_snap.fits;0.716133;26499;0.588496;0
20170914001719687_ZVPP-R6_snap.fits;0.569681;26518.1;0.466891;0
20170914001819762_ZVPP-R6_snap.fits;0.631952;26465.3;0.508566;0
20170914001953628_ZVPP-R6_met.fits;0.701744;26493.2;1.61235;0.170667
20170914001919836_ZVPP-R6_snap.fits;0.645306;26472.7;0.531368;0
20170914002019911_ZVPP-R6_snap.fits;0.628878;26475.6;0.593065;0
20170914002119986_ZVPP-R6_snap.fits;0.869009;26526.9;0.521365;0
20170914002220060_ZVPP-R6_snap.fits;0.641615;26547.4;0.674401;0
20170914002320135_ZVPP-R6_snap.fits;0.703496;26471.2;0.527616;0
20170914002416455_ZVPP-R6_met.fits;0.713464;26515.1;1.79027;0.170667
20170914002420210_ZVPP-R6_snap.fits;0.683294;26507.8;0.507047;0
20170914002532231_ZVPP-R6_met.fits;0.687726;26500.5;1.86549;11.0933
20170914002520284_ZVPP-R6_snap.fits;0.691106;26503.4;0.586773;0
20170914002620359_ZVPP-R6_snap.fits;0.619832;26475.6;0.651028;0
20170914002720434_ZVPP-R6_snap.fits;0.767935;26509.3;0.63605;0
20170914002820508_ZVPP-R6_snap.fits;0.573747;26538.6;0.531509;0
20170914002943111_ZVPP-R6_met.fits;0.575002;26494.6;3.22074;0.341333
20170914002920583_ZVPP-R6_snap.fits;0.68204;26471.2;0.525202;0
20170914003020658_ZVPP-R6_snap.fits;0.693792;26481.4;0.623042;0
20170914003120732_ZVPP-R6_snap.fits;0.579215;26480;0.501899;0
20170914003220807_ZVPP-R6_snap.fits;0.75878;26466.8;0.476256;0
20170914003320882_ZVPP-R6_snap.fits;0.779057;26528.3;0.537893;0
20170914003420956_ZVPP-R6_snap.fits;0.630397;26535.6;0.525608;0
20170914003521031_ZVPP-R6_snap.fits;0.595442;26450.7;0.696404;0
20170914003621106_ZVPP-R6_snap.fits;0.706395;26519.5;0.54756;0
20170914003721180_ZVPP-R6_snap.fits;0.56503;26519.5;0.616476;0
20170914003821255_ZVPP-R6_snap.fits;0.675468;26541.5;0.654056;0
20170914003921330_ZVPP-R6_snap.fits;0.681027;26478.5;0.62677;0
20170914004021404_ZVPP-R6_snap.fits;0.697845;26540;0.68583;0
20170914004121479_ZVPP-R6_snap.fits;0.740197;26458;0.467417;0
20170914004221554_ZVPP-R6_snap.fits;0.6983;26540;0.577633;0
20170914004321628_ZVPP-R6_snap.fits;0.777081;26452.1;0.603692;0
20170914004502322_ZVPP-R6_met.fits;0.597665;26488.8;1.75342;0.170667
20170914004421703_ZVPP-R6_snap.fits;0.650426;26460.9;0.657986;0
20170914004521778_ZVPP-R6_snap.fits;0.655162;26547.4;0.544758;0
20170914004621852_ZVPP-R6_snap.fits;0.595142;26521;0.505109;0
20170914004721927_ZVPP-R6_snap.fits;0.635723;26484.4;0.449359;0
20170914004822002_ZVPP-R6_snap.fits;0.683867;26503.4;0.499374;0
20170914004922076_ZVPP-R6_snap.fits;0.740448;26502;0.635125;0
20170914005022151_ZVPP-R6_snap.fits;0.707133;26463.9;0.588731;0
20170914005122226_ZVPP-R6_snap.fits;0.624397;26541.5;0.740651;0
20170914005222300_ZVPP-R6_snap.fits;0.659577;26474.1;0.686398;0
20170914005322375_ZVPP-R6_snap.fits;0.683514;26485.8;0.513813;0
20170914005431154_ZVPP-R6_met.fits;0.573591;26475.6;1.40755;0.170667
20170914005422450_ZVPP-R6_snap.fits;0.570567;26538.6;0.424258;0
20170914005522524_ZVPP-R6_snap.fits;0.659865;26482.9;0.396078;0
20170914005622599_ZVPP-R6_snap.fits;0.652947;26494.6;0.512934;0
20170914005735986_ZVPP-R6_met.fits;0.656376;26488.8;1.46907;0.170667
20170914005722674_ZVPP-R6_snap.fits;0.694054;26532.7;0.503748;0
20170914005822748_ZVPP-R6_snap.fits;0.701763;26521;0.635479;0
20170914005922823_ZVPP-R6_snap.fits;0.721748;26466.8;0.546792;0
