# file name; noise; peak f.; mag.; duration
20170914220056903_ZVPP-R6_snap.fits;0.599813;26510.7;0.58614;0
20170914220156978_ZVPP-R6_snap.fits;0.684848;26538.6;0.604132;0
20170914220257052_ZVPP-R6_snap.fits;0.792094;26512.2;0.477354;0
20170914220425458_ZVPP-R6_met.fits;0.630551;26494.6;1.45015;0.170667
20170914220357127_ZVPP-R6_snap.fits;0.619961;26485.8;0.556551;0
20170914220457202_ZVPP-R6_snap.fits;0.598485;26453.6;0.534845;0
20170914220557276_ZVPP-R6_snap.fits;0.701752;26487.3;0.505815;0
20170914220657351_ZVPP-R6_snap.fits;0.694076;26523.9;0.589278;0
20170914220757426_ZVPP-R6_snap.fits;0.612409;26509.3;0.657779;0
20170914220857500_ZVPP-R6_snap.fits;0.668038;26496.1;0.582492;0
20170914220957575_ZVPP-R6_snap.fits;0.707321;26460.9;0.492496;0
20170914221057650_ZVPP-R6_snap.fits;0.795176;26526.9;0.538594;0
20170914221157724_ZVPP-R6_snap.fits;0.612646;26506.3;0.754633;0
20170914221257799_ZVPP-R6_snap.fits;0.613151;26532.7;0.48903;0
20170914221357874_ZVPP-R6_snap.fits;0.642674;26528.3;0.67562;0
20170914221457948_ZVPP-R6_snap.fits;0.603571;26449.2;0.58299;0
20170914221606898_ZVPP-R6_met.fits;0.681003;26497.6;1.52742;0.341333
20170914221558023_ZVPP-R6_snap.fits;0.812957;26522.5;0.573825;0
20170914221658098_ZVPP-R6_snap.fits;0.714118;26538.6;0.850574;0
20170914221758172_ZVPP-R6_snap.fits;0.751041;26481.4;0.639525;0
20170914221858247_ZVPP-R6_snap.fits;1.2042;26529.8;0.852424;0
20170914221958322_ZVPP-R6_snap.fits;0.550033;26465.3;0.810589;0
20170914222058396_ZVPP-R6_snap.fits;0.592958;26503.4;0.722439;0
20170914222158471_ZVPP-R6_snap.fits;0.609069;26456.5;0.558454;0
20170914222329948_ZVPP-R6_met.fits;0.652142;26500.5;1.57537;0.170667
20170914222258546_ZVPP-R6_snap.fits;0.642377;26500.5;0.538526;0
20170914222358620_ZVPP-R6_snap.fits;0.689121;26477.1;0.485266;0
20170914222458695_ZVPP-R6_snap.fits;0.644966;26497.6;0.643204;0
20170914222558770_ZVPP-R6_snap.fits;0.735006;26519.5;0.605714;0
20170914222745607_ZVPP-R6_met.fits;0.743913;26502;1.64863;0.341333
20170914222658844_ZVPP-R6_snap.fits;0.800347;26485.8;0.533391;0
20170914222758919_ZVPP-R6_snap.fits;0.738451;26472.7;0.460901;0
20170914222858994_ZVPP-R6_snap.fits;0.623457;26485.8;0.593718;0
20170914222959068_ZVPP-R6_snap.fits;0.668424;26487.3;0.599263;0
20170914223059143_ZVPP-R6_snap.fits;0.676477;26507.8;0.606097;0
20170914223159218_ZVPP-R6_snap.fits;0.708141;26521;0.692361;0
20170914223351346_ZVPP-R6_met.fits;0.66293;26480;1.96365;0.170667
20170914223259292_ZVPP-R6_snap.fits;0.722047;26528.3;0.545888;0
20170914223359367_ZVPP-R6_snap.fits;0.469911;26519.5;0.51941;0
20170914223459442_ZVPP-R6_snap.fits;0.660223;26472.7;0.497449;0
20170914223559516_ZVPP-R6_snap.fits;0.658315;26502;0.620097;0
20170914223659591_ZVPP-R6_snap.fits;0.637209;26455.1;0.458176;0
20170914223827314_ZVPP-R6_met.fits;0.558276;26509.3;7.35231;0.341333
20170914223759666_ZVPP-R6_snap.fits;0.725809;26478.5;0.511561;0
20170914223859740_ZVPP-R6_snap.fits;0.748973;26496.1;0.779223;0
20170914223959815_ZVPP-R6_snap.fits;0.806752;26537.1;0.503697;0
20170914224128391_ZVPP-R6_met.fits;0.690666;26515.1;3.45641;0.682667
20170914224059890_ZVPP-R6_snap.fits;0.673246;26460.9;0.475281;0
20170914224159964_ZVPP-R6_snap.fits;0.760525;26460.9;0.588161;0
20170914224300039_ZVPP-R6_snap.fits;0.637337;26547.4;0.615301;0
20170914224400114_ZVPP-R6_snap.fits;0.631577;26534.2;0.590522;0
20170914224500188_ZVPP-R6_snap.fits;0.721234;26462.4;0.781759;0
20170914224600263_ZVPP-R6_snap.fits;0.743456;26537.1;0.491113;0
20170914224700338_ZVPP-R6_snap.fits;0.555923;26455.1;0.586545;0
20170914224800412_ZVPP-R6_snap.fits;0.611551;26474.1;0.566266;0
20170914224900487_ZVPP-R6_snap.fits;0.767805;26509.3;0.701874;0
20170914225000562_ZVPP-R6_snap.fits;0.714037;26494.6;0.697129;0
20170914225100636_ZVPP-R6_snap.fits;0.715938;26528.3;0.596502;0
20170914225200711_ZVPP-R6_snap.fits;0.634208;26485.8;0.570762;0
20170914225300786_ZVPP-R6_snap.fits;0.729202;26531.2;0.471396;0
20170914225400860_ZVPP-R6_snap.fits;0.661322;26516.6;0.451625;0
20170914225500935_ZVPP-R6_snap.fits;0.616765;26494.6;0.685826;0
20170914225601010_ZVPP-R6_snap.fits;0.668679;26478.5;0.498961;0
20170914225701084_ZVPP-R6_snap.fits;0.588216;26510.7;0.582894;0
20170914225801159_ZVPP-R6_snap.fits;0.681244;26513.7;0.653868;0
20170914225901234_ZVPP-R6_snap.fits;0.719076;26515.1;0.574482;0
