# file name; noise; peak f.; mag.; duration
20170914140021063_ZVPP-R6_snap.fits;0.81371;26480;0.66266;0
20170914140121138_ZVPP-R6_snap.fits;0.644;26469.7;0.66603;0
20170914140221212_ZVPP-R6_snap.fits;0.677725;26462.4;0.738233;0
20170914140321287_ZVPP-R6_snap.fits;0.625349;26493.2;0.530148;0
20170914140421362_ZVPP-R6_snap.fits;0.681046;26531.2;0.658883;0
20170914140521436_ZVPP-R6_snap.fits;0.636968;26481.4;0.568805;0
20170914140621511_ZVPP-R6_snap.fits;0.683214;26521;0.548492;0
20170914140721586_ZVPP-R6_snap.fits;0.791542;26455.1;0.667158;0
20170914140821660_ZVPP-R6_snap.fits;0.817109;26466.8;0.495292;0
20170914140921735_ZVPP-R6_snap.fits;0.821996;26504.9;0.479754;0
20170914141021810_ZVPP-R6_snap.fits;0.655269;26452.1;0.587767;0
20170914141121884_ZVPP-R6_snap.fits;0.663975;26494.6;0.438311;0
20170914141221959_ZVPP-R6_snap.fits;0.809748;26512.2;0.680654;0
20170914141322034_ZVPP-R6_snap.fits;0.653884;26526.9;0.631173;0
20170914141422108_ZVPP-R6_snap.fits;0.728917;26515.1;0.573484;0
20170914141522183_ZVPP-R6_snap.fits;0.625507;26519.5;0.588311;0
20170914141622258_ZVPP-R6_snap.fits;0.670665;26502;0.511059;0
20170914141722332_ZVPP-R6_snap.fits;0.614589;26534.2;0.48081;0
20170914141822407_ZVPP-R6_snap.fits;0.682959;26538.6;0.58958;0
20170914141922482_ZVPP-R6_snap.fits;0.847212;26544.4;0.679534;0
20170914142022556_ZVPP-R6_snap.fits;0.717081;26507.8;0.53306;0
20170914142122631_ZVPP-R6_snap.fits;0.661618;26474.1;0.642978;0
20170914142222706_ZVPP-R6_snap.fits;0.719296;26534.2;0.717835;0
20170914142322780_ZVPP-R6_snap.fits;0.696698;26496.1;0.51785;0
20170914142422855_ZVPP-R6_snap.fits;0.598208;26518.1;0.67077;0
20170914142522930_ZVPP-R6_snap.fits;0.701226;26537.1;0.71698;0
20170914142623004_ZVPP-R6_snap.fits;0.665042;26528.3;0.797394;0
20170914142723079_ZVPP-R6_snap.fits;0.639359;26466.8;0.626624;0
20170914142823154_ZVPP-R6_snap.fits;0.607304;26526.9;0.625301;0
20170914142923228_ZVPP-R6_snap.fits;0.63485;26523.9;0.524299;0
20170914143023303_ZVPP-R6_snap.fits;0.661347;26471.2;0.742374;0
20170914143123378_ZVPP-R6_snap.fits;0.703517;26513.7;0.505632;0
20170914143223452_ZVPP-R6_snap.fits;0.720682;26515.1;0.564122;0
20170914143323527_ZVPP-R6_snap.fits;0.742356;26472.7;0.540751;0
20170914143423602_ZVPP-R6_snap.fits;0.705938;26493.2;0.779444;0
20170914143523676_ZVPP-R6_snap.fits;0.651054;26493.2;0.632584;0
20170914143623751_ZVPP-R6_snap.fits;0.677828;26522.5;0.477401;0
20170914143723826_ZVPP-R6_snap.fits;0.804458;26509.3;0.428735;0
20170914143823900_ZVPP-R6_snap.fits;0.731216;26449.2;0.714822;0
20170914143923975_ZVPP-R6_snap.fits;0.697503;26537.1;0.682575;0
20170914144024050_ZVPP-R6_snap.fits;0.652164;26480;0.646732;0
20170914144124124_ZVPP-R6_snap.fits;0.657086;26537.1;0.83075;0
20170914144224199_ZVPP-R6_snap.fits;0.697931;26490.2;0.63501;0
20170914144324274_ZVPP-R6_snap.fits;0.661894;26512.2;0.5911;0
20170914144424348_ZVPP-R6_snap.fits;0.723492;26480;0.649009;0
20170914144524423_ZVPP-R6_snap.fits;0.668091;26525.4;0.727409;0
20170914144624498_ZVPP-R6_snap.fits;0.686414;26458;0.587668;0
20170914144724572_ZVPP-R6_snap.fits;0.67881;26537.1;0.644099;0
20170914144824647_ZVPP-R6_snap.fits;0.850186;26480;0.581799;0
20170914144924722_ZVPP-R6_snap.fits;0.654305;26485.8;0.925273;0
20170914145024796_ZVPP-R6_snap.fits;0.594141;26493.2;0.555142;0
20170914145124871_ZVPP-R6_snap.fits;0.677827;26491.7;0.520532;0
20170914145224946_ZVPP-R6_snap.fits;0.730922;26531.2;0.653228;0
20170914145325020_ZVPP-R6_snap.fits;0.664695;26480;0.759012;0
20170914145425095_ZVPP-R6_snap.fits;0.717073;26459.5;0.686345;0
20170914145525170_ZVPP-R6_snap.fits;0.63783;26474.1;0.515076;0
20170914145625244_ZVPP-R6_snap.fits;0.685037;26459.5;0.558112;0
20170914145725319_ZVPP-R6_snap.fits;0.606659;26493.2;0.781634;0
20170914145825394_ZVPP-R6_snap.fits;0.744249;26515.1;0.623806;0
20170914145925468_ZVPP-R6_snap.fits;0.784783;26547.4;0.697589;0
