# file name; noise; peak f.; mag.; duration
20170914060045298_ZVPP-R6_snap.fits;0.618922;26510.7;0.604885;0
20170914060145372_ZVPP-R6_snap.fits;0.587932;26510.7;0.574506;0
20170914060245447_ZVPP-R6_snap.fits;0.697596;26449.2;0.635541;0
20170914060345522_ZVPP-R6_snap.fits;0.587563;26528.3;0.590908;0
20170914060445596_ZVPP-R6_snap.fits;0.68739;26515.1;0.57164;0
20170914060545671_ZVPP-R6_snap.fits;0.643505;26526.9;0.515088;0
20170914060645746_ZVPP-R6_snap.fits;0.588933;26526.9;0.591984;0
20170914060745820_ZVPP-R6_snap.fits;0.618117;26474.1;0.519522;0
20170914060845895_ZVPP-R6_snap.fits;0.62921;26455.1;0.573214;0
20170914060945970_ZVPP-R6_snap.fits;0.72548;26538.6;0.753389;0
20170914061046044_ZVPP-R6_snap.fits;0.690544;26494.6;0.812908;0
20170914061153628_ZVPP-R6_met.fits;0.639295;26488.8;2.93402;0.512
20170914061146119_ZVPP-R6_snap.fits;0.634748;26475.6;0.646484;0
20170914061246194_ZVPP-R6_snap.fits;0.601482;26538.6;0.507872;0
20170914061346268_ZVPP-R6_snap.fits;0.599101;26488.8;0.553684;0
20170914061446343_ZVPP-R6_snap.fits;0.603582;26522.5;0.478453;0
20170914061546418_ZVPP-R6_snap.fits;0.642371;26449.2;0.566886;0
20170914061723527_ZVPP-R6_met.fits;0.634734;26490.2;1.34852;0.170667
20170914061646492_ZVPP-R6_snap.fits;0.640881;26518.1;0.663777;0
20170914061746567_ZVPP-R6_snap.fits;0.609316;26529.8;0.391996;0
20170914061846642_ZVPP-R6_snap.fits;0.469156;26509.3;0.429268;0
20170914061946716_ZVPP-R6_snap.fits;0.669534;26455.1;0.515368;0
20170914062046791_ZVPP-R6_snap.fits;0.70919;26544.4;0.672007;0
20170914062146866_ZVPP-R6_snap.fits;0.833854;26543;0.694968;0
20170914062246940_ZVPP-R6_snap.fits;0.97425;26456.5;0.709294;0
20170914062347015_ZVPP-R6_snap.fits;1.0604;26538.6;0.957274;0
20170914062447090_ZVPP-R6_snap.fits;0.727752;26547.4;0.676376;0
20170914062547164_ZVPP-R6_snap.fits;0.657218;26488.8;0.47676;0
20170914062647239_ZVPP-R6_snap.fits;0.644931;26499;0.544044;0
20170914062747314_ZVPP-R6_snap.fits;0.704695;26531.2;0.495318;0
20170914062847388_ZVPP-R6_snap.fits;0.622003;26545.9;0.423722;0
20170914062947463_ZVPP-R6_snap.fits;0.667306;26545.9;0.617364;0
20170914063047538_ZVPP-R6_snap.fits;0.660445;26502;0.442231;0
20170914063147612_ZVPP-R6_snap.fits;0.604643;26532.7;0.497963;0
20170914063247687_ZVPP-R6_snap.fits;0.585602;26452.1;0.563539;0
20170914063347762_ZVPP-R6_snap.fits;0.574593;26485.8;0.587478;0
20170914063447836_ZVPP-R6_snap.fits;0.737741;26456.5;0.596826;0
20170914063547911_ZVPP-R6_snap.fits;0.670397;26471.2;0.524626;0
20170914063647986_ZVPP-R6_snap.fits;0.644475;26507.8;0.505123;0
20170914063748060_ZVPP-R6_snap.fits;0.680797;26474.1;0.564318;0
20170914063848135_ZVPP-R6_snap.fits;0.637831;26532.7;0.600262;0
20170914063945308_ZVPP-R6_met.fits;0.63871;26509.3;1.558;0.170667
20170914063948210_ZVPP-R6_snap.fits;0.64082;26459.5;0.666712;0
20170914064048284_ZVPP-R6_snap.fits;0.652402;26499;0.698744;0
20170914064148359_ZVPP-R6_snap.fits;0.644764;26468.3;0.714897;0
20170914064248434_ZVPP-R6_snap.fits;0.66698;26543;0.40849;0
20170914064348508_ZVPP-R6_snap.fits;0.645607;26488.8;0.635011;0
20170914064448583_ZVPP-R6_snap.fits;0.738423;26459.5;0.619605;0
20170914064548658_ZVPP-R6_snap.fits;0.605668;26528.3;0.650488;0
20170914064648732_ZVPP-R6_snap.fits;0.7693;26500.5;0.573695;0
20170914064748807_ZVPP-R6_snap.fits;0.580043;26472.7;0.525368;0
20170914064848028_ZVPP-R6_met.fits;0.622709;26490.2;1.8253;0.341333
20170914064848882_ZVPP-R6_snap.fits;0.652218;26490.2;0.605706;0
20170914064948956_ZVPP-R6_snap.fits;0.6579;26487.3;0.445527;0
20170914065049031_ZVPP-R6_snap.fits;0.595491;26487.3;0.583107;0
20170914065149106_ZVPP-R6_snap.fits;0.615236;26488.8;0.394116;0
20170914065249180_ZVPP-R6_snap.fits;0.653906;26484.4;0.568273;0
20170914065411612_ZVPP-R6_met.fits;0.722922;26493.2;1.50986;0.170667
20170914065349255_ZVPP-R6_snap.fits;0.732435;26484.4;0.600854;0
20170914065449330_ZVPP-R6_snap.fits;0.776108;26529.8;0.477167;0
20170914065549404_ZVPP-R6_snap.fits;0.618849;26480;0.699366;0
20170914065649479_ZVPP-R6_snap.fits;0.61308;26469.7;0.593627;0
20170914065749554_ZVPP-R6_snap.fits;0.595512;26510.7;0.506347;0
20170914065849628_ZVPP-R6_snap.fits;0.615713;26496.1;0.696043;0
20170914065949703_ZVPP-R6_snap.fits;0.657745;26513.7;0.648297;0
