# file name; noise; peak f.; mag.; duration
20170914070049778_ZVPP-R6_snap.fits;0.643742;26480;0.498172;0
20170914070149852_ZVPP-R6_snap.fits;0.717246;26466.8;0.570679;0
20170914070249927_ZVPP-R6_snap.fits;0.693576;26477.1;0.487769;0
20170914070350002_ZVPP-R6_snap.fits;0.599758;26449.2;0.586644;0
20170914070450076_ZVPP-R6_snap.fits;0.78563;26513.7;0.7497;0
20170914070550151_ZVPP-R6_snap.fits;0.567019;26474.1;0.596608;0
20170914070650226_ZVPP-R6_snap.fits;0.641467;26497.6;0.608277;0
20170914070750300_ZVPP-R6_snap.fits;0.730706;26512.2;0.695628;0
20170914070850375_ZVPP-R6_snap.fits;0.688987;26487.3;0.460796;0
20170914070950450_ZVPP-R6_snap.fits;0.680509;26513.7;0.644706;0
20170914071050524_ZVPP-R6_snap.fits;0.559312;26515.1;0.683526;0
20170914071150599_ZVPP-R6_snap.fits;0.706646;26545.9;0.511616;0
20170914071250674_ZVPP-R6_snap.fits;0.71239;26521;0.557681;0
20170914071350748_ZVPP-R6_snap.fits;0.654354;26478.5;0.485295;0
20170914071450823_ZVPP-R6_snap.fits;0.630104;26543;0.709519;0
20170914071550898_ZVPP-R6_snap.fits;0.635806;26545.9;0.492016;0
20170914071650972_ZVPP-R6_snap.fits;0.700507;26459.5;0.543661;0
20170914071751047_ZVPP-R6_snap.fits;0.638385;26512.2;0.527188;0
20170914071851122_ZVPP-R6_snap.fits;0.71349;26544.4;0.683152;0
20170914071951196_ZVPP-R6_snap.fits;0.667416;26544.4;0.554561;0
20170914072051271_ZVPP-R6_snap.fits;0.560889;26478.5;0.607152;0
20170914072244252_ZVPP-R6_met.fits;0.715175;26496.1;1.50362;0.341333
20170914072151346_ZVPP-R6_snap.fits;0.631997;26526.9;0.569537;0
20170914072251420_ZVPP-R6_snap.fits;0.569818;26478.5;0.588433;0
20170914072357639_ZVPP-R6_met.fits;0.695028;26507.8;1.44764;0.170667
20170914072351495_ZVPP-R6_snap.fits;0.837495;26528.3;0.552141;0
20170914072451570_ZVPP-R6_snap.fits;0.763074;26494.6;0.498809;0
20170914072551644_ZVPP-R6_snap.fits;0.682655;26525.4;0.605478;0
20170914072651719_ZVPP-R6_snap.fits;0.74548;26469.7;0.58673;0
20170914072840092_ZVPP-R6_met.fits;0.642425;26500.5;1.63363;3.072
20170914072751794_ZVPP-R6_snap.fits;0.585689;26541.5;0.567829;0
20170914072851868_ZVPP-R6_snap.fits;0.601393;26538.6;0.540677;0
20170914072951943_ZVPP-R6_snap.fits;0.593911;26516.6;0.587935;0
20170914073052018_ZVPP-R6_snap.fits;0.607523;26480;0.504406;0
20170914073152092_ZVPP-R6_snap.fits;0.709508;26526.9;0.5453;0
20170914073252167_ZVPP-R6_snap.fits;0.578661;26545.9;0.52568;0
20170914073352242_ZVPP-R6_snap.fits;0.700977;26456.5;0.496992;0
20170914073452316_ZVPP-R6_snap.fits;0.699001;26502;0.566422;0
20170914073605191_ZVPP-R6_met.fits;0.565574;26500.5;1.16247;0.341333
20170914073552391_ZVPP-R6_snap.fits;0.712018;26450.7;0.571743;0
20170914073652466_ZVPP-R6_snap.fits;0.667861;26474.1;0.580355;0
20170914073752540_ZVPP-R6_snap.fits;0.601645;26510.7;0.749368;0
20170914073852615_ZVPP-R6_snap.fits;0.618804;26480;0.516184;0
20170914073952690_ZVPP-R6_snap.fits;0.680373;26456.5;0.489382;0
20170914074104540_ZVPP-R6_met.fits;0.642002;26493.2;1.61012;0.170667
20170914074052764_ZVPP-R6_snap.fits;0.664131;26468.3;0.484155;0
20170914074152839_ZVPP-R6_snap.fits;0.64724;26529.8;0.676877;0
20170914074252914_ZVPP-R6_snap.fits;0.610365;26523.9;0.582108;0
20170914074352988_ZVPP-R6_snap.fits;0.617078;26544.4;0.565403;0
20170914074453063_ZVPP-R6_snap.fits;0.599232;26516.6;0.668923;0
20170914074553138_ZVPP-R6_snap.fits;0.644369;26509.3;0.597501;0
20170914074653212_ZVPP-R6_snap.fits;0.616451;26543;0.68419;0
20170914074826567_ZVPP-R6_met.fits;0.683291;26491.7;1.59745;0.682667
20170914074753287_ZVPP-R6_snap.fits;0.651007;26509.3;0.46579;0
20170914074854556_ZVPP-R6_met.fits;0.536894;26459.5;2.13219;0.341333
20170914074853362_ZVPP-R6_snap.fits;0.758902;26471.2;0.526351;0
20170914075027740_ZVPP-R6_met.fits;0.627284;26491.7;1.42413;0.170667
20170914075043612_ZVPP-R6_met.fits;0.603763;26485.8;1.70084;3.072
20170914074953436_ZVPP-R6_snap.fits;0.721702;26487.3;0.442301;0
20170914075053511_ZVPP-R6_snap.fits;0.606902;26547.4;0.657386;0
20170914075153586_ZVPP-R6_snap.fits;0.64969;26531.2;0.681507;0
20170914075253660_ZVPP-R6_snap.fits;0.681766;26506.3;0.581065;0
20170914075353735_ZVPP-R6_snap.fits;0.709131;26503.4;0.613633;0
20170914075453810_ZVPP-R6_snap.fits;0.709588;26456.5;0.544754;0
20170914075553884_ZVPP-R6_snap.fits;0.641966;26538.6;0.452773;0
20170914075653959_ZVPP-R6_snap.fits;0.731401;26506.3;0.581768;0
20170914075754034_ZVPP-R6_snap.fits;0.615579;26523.9;0.700673;0
20170914075854108_ZVPP-R6_snap.fits;0.668636;26490.2;0.597312;0
20170914075954183_ZVPP-R6_snap.fits;0.562493;26456.5;0.626364;0
