# file name; noise; peak f.; mag.; duration
20170914080054258_ZVPP-R6_snap.fits;0.696557;26463.9;0.575184;0
20170914080154332_ZVPP-R6_snap.fits;0.698628;26485.8;0.604557;0
20170914080254407_ZVPP-R6_snap.fits;0.612775;26494.6;0.572983;0
20170914080354482_ZVPP-R6_snap.fits;0.55678;26516.6;0.450425;0
20170914080454556_ZVPP-R6_snap.fits;0.631857;26543;0.605708;0
20170914080554631_ZVPP-R6_snap.fits;0.671894;26450.7;0.552558;0
20170914080654706_ZVPP-R6_snap.fits;0.64653;26543;0.705287;0
20170914080754780_ZVPP-R6_snap.fits;0.589468;26518.1;0.708369;0
20170914080854855_ZVPP-R6_snap.fits;0.521446;26493.2;0.513745;0
20170914080954930_ZVPP-R6_snap.fits;0.670983;26528.3;0.551758;0
20170914081055004_ZVPP-R6_snap.fits;0.662719;26466.8;0.670143;0
20170914081155079_ZVPP-R6_snap.fits;0.760004;26502;0.711598;0
20170914081255154_ZVPP-R6_snap.fits;0.745261;26515.1;0.649794;0
20170914081427826_ZVPP-R6_met.fits;0.655092;26507.8;3.12561;0.341333
20170914081355228_ZVPP-R6_snap.fits;0.672983;26462.4;0.659546;0
20170914081455303_ZVPP-R6_snap.fits;0.674907;26490.2;0.620026;0
20170914081555378_ZVPP-R6_snap.fits;0.675429;26456.5;0.603186;0
20170914081655452_ZVPP-R6_snap.fits;0.600815;26480;0.626962;0
20170914081755527_ZVPP-R6_snap.fits;0.629092;26459.5;0.545077;0
20170914081855602_ZVPP-R6_snap.fits;0.592641;26487.3;0.479181;0
20170914081955676_ZVPP-R6_snap.fits;0.687526;26475.6;0.501967;0
20170914082055751_ZVPP-R6_snap.fits;0.582831;26449.2;0.539843;0
20170914082224839_ZVPP-R6_met.fits;0.628992;26504.9;1.36685;0.170667
20170914082155826_ZVPP-R6_snap.fits;0.715594;26485.8;0.530184;0
20170914082255900_ZVPP-R6_snap.fits;0.708559;26504.9;0.512958;0
20170914082355975_ZVPP-R6_snap.fits;0.683685;26491.7;0.738507;0
20170914082456050_ZVPP-R6_snap.fits;0.648181;26522.5;0.637752;0
20170914082643399_ZVPP-R6_met.fits;0.573296;26506.3;1.59985;0.170667
20170914082556124_ZVPP-R6_snap.fits;0.674483;26490.2;0.55408;0
20170914082656199_ZVPP-R6_snap.fits;0.719482;26497.6;0.507931;0
20170914082756274_ZVPP-R6_snap.fits;0.687065;26494.6;0.362914;0
20170914082856348_ZVPP-R6_snap.fits;0.618017;26500.5;0.48671;0
20170914082956423_ZVPP-R6_snap.fits;0.620514;26534.2;0.634621;0
20170914083056498_ZVPP-R6_snap.fits;0.621725;26463.9;0.583651;0
20170914083156572_ZVPP-R6_snap.fits;0.700893;26534.2;0.412498;0
20170914083336242_ZVPP-R6_met.fits;0.740928;26481.4;2.52627;0.170667
20170914083256647_ZVPP-R6_snap.fits;0.666137;26540;0.563815;0
20170914083356722_ZVPP-R6_snap.fits;0.549655;26458;0.550106;0
20170914083456796_ZVPP-R6_snap.fits;0.760374;26471.2;0.748104;0
20170914083556871_ZVPP-R6_snap.fits;0.654581;26453.6;0.499117;0
20170914083656946_ZVPP-R6_snap.fits;0.732093;26466.8;0.863148;0
20170914083757020_ZVPP-R6_snap.fits;1.14919;26463.9;0.861397;0
20170914083916892_ZVPP-R6_met.fits;0.661131;26496.1;1.41354;0.170667
20170914083857095_ZVPP-R6_snap.fits;0.778346;26456.5;0.694744;0
20170914083957170_ZVPP-R6_snap.fits;0.640913;26449.2;0.474481;0
20170914084057244_ZVPP-R6_snap.fits;0.766819;26522.5;0.600198;0
20170914084157319_ZVPP-R6_snap.fits;0.58676;26521;0.523536;0
20170914084257394_ZVPP-R6_snap.fits;0.59441;26544.4;0.598204;0
20170914084357468_ZVPP-R6_snap.fits;0.657641;26477.1;0.611897;0
20170914084457543_ZVPP-R6_snap.fits;0.623669;26528.3;0.514617;0
20170914084557618_ZVPP-R6_snap.fits;0.601523;26543;0.581697;0
20170914084701447_ZVPP-R6_met.fits;0.683389;26547.4;2.34622;1.70667
20170914084657692_ZVPP-R6_snap.fits;0.556808;26465.3;0.630454;0
20170914084757767_ZVPP-R6_snap.fits;0.659422;26491.7;0.545547;0
20170914084857842_ZVPP-R6_snap.fits;0.651468;26513.7;0.590808;0
20170914084957916_ZVPP-R6_snap.fits;0.687056;26478.5;0.541384;0
20170914085057991_ZVPP-R6_snap.fits;0.587859;26535.6;0.535675;0
20170914085158066_ZVPP-R6_snap.fits;0.721694;26475.6;0.560604;0
20170914085258140_ZVPP-R6_snap.fits;0.556765;26449.2;0.539988;0
20170914085358215_ZVPP-R6_snap.fits;0.664786;26519.5;0.57036;0
20170914085458290_ZVPP-R6_snap.fits;0.686501;26474.1;0.695198;0
20170914085558364_ZVPP-R6_snap.fits;0.574943;26465.3;0.71423;0
20170914085658439_ZVPP-R6_snap.fits;0.562252;26474.1;0.63319;0
20170914085827356_ZVPP-R6_met.fits;0.601987;26468.3;1.26319;0.170667
20170914085758514_ZVPP-R6_snap.fits;0.673286;26456.5;0.695817;0
20170914085858588_ZVPP-R6_snap.fits;0.670401;26458;0.545981;0
20170914085958663_ZVPP-R6_snap.fits;0.667217;26482.9;0.545868;0
