# file name; noise; peak f.; mag.; duration
20170914190043463_ZVPP-R6_snap.fits;0.627369;26478.5;0.595783;0
20170914190143538_ZVPP-R6_snap.fits;0.621932;26452.1;0.584892;0
20170914190243612_ZVPP-R6_snap.fits;0.784733;26502;0.565904;0
20170914190343687_ZVPP-R6_snap.fits;0.666826;26466.8;0.576656;0
20170914190443762_ZVPP-R6_snap.fits;0.753722;26469.7;0.563007;0
20170914190543836_ZVPP-R6_snap.fits;0.706994;26485.8;0.580834;0
20170914190643911_ZVPP-R6_snap.fits;0.710729;26523.9;0.592924;0
20170914190743986_ZVPP-R6_snap.fits;0.712143;26528.3;0.482837;0
20170914190844060_ZVPP-R6_snap.fits;0.600338;26487.3;0.631178;0
20170914190944135_ZVPP-R6_snap.fits;0.610388;26458;0.518123;0
20170914191044210_ZVPP-R6_snap.fits;0.663043;26499;0.619831;0
20170914191144284_ZVPP-R6_snap.fits;0.711437;26482.9;0.569966;0
20170914191244359_ZVPP-R6_snap.fits;0.655006;26547.4;0.583981;0
20170914191344434_ZVPP-R6_snap.fits;0.749478;26506.3;0.470329;0
20170914191444508_ZVPP-R6_snap.fits;0.686092;26469.7;0.629433;0
20170914191544583_ZVPP-R6_snap.fits;0.671993;26494.6;0.567387;0
20170914191644658_ZVPP-R6_snap.fits;0.720189;26502;0.554683;0
20170914191744732_ZVPP-R6_snap.fits;0.713157;26472.7;0.625623;0
20170914191844807_ZVPP-R6_snap.fits;0.658236;26528.3;0.546358;0
20170914192026012_ZVPP-R6_met.fits;0.681999;26518.1;1.79602;0.341333
20170914191944882_ZVPP-R6_snap.fits;0.651236;26460.9;0.635627;0
20170914192044956_ZVPP-R6_snap.fits;0.741198;26466.8;0.589977;0
20170914192219676_ZVPP-R6_met.fits;0.746061;26488.8;1.66666;0.170667
20170914192145031_ZVPP-R6_snap.fits;0.571584;26528.3;0.54934;0
20170914192245106_ZVPP-R6_snap.fits;0.7989;26532.7;0.60801;0
20170914192345180_ZVPP-R6_snap.fits;0.650767;26518.1;0.609149;0
20170914192445255_ZVPP-R6_snap.fits;0.558191;26459.5;0.601441;0
20170914192545330_ZVPP-R6_snap.fits;0.586269;26469.7;0.47436;0
20170914192645404_ZVPP-R6_snap.fits;0.680728;26490.2;0.773648;0
20170914192745479_ZVPP-R6_snap.fits;0.672148;26518.1;0.587734;0
20170914192845554_ZVPP-R6_snap.fits;0.631205;26512.2;0.543053;0
20170914192945628_ZVPP-R6_snap.fits;0.723296;26455.1;0.852821;0
20170914193045703_ZVPP-R6_snap.fits;0.737117;26458;0.465417;0
20170914193145778_ZVPP-R6_snap.fits;0.59826;26472.7;0.629238;0
20170914193245852_ZVPP-R6_snap.fits;0.693726;26512.2;0.644881;0
20170914193345927_ZVPP-R6_snap.fits;0.676784;26497.6;0.581824;0
20170914193446002_ZVPP-R6_snap.fits;0.647068;26453.6;0.57222;0
20170914193546076_ZVPP-R6_snap.fits;0.697523;26515.1;0.520753;0
20170914193716530_ZVPP-R6_met.fits;0.650937;26458;1.30641;0.170667
20170914193646151_ZVPP-R6_snap.fits;0.751198;26493.2;0.700754;0
20170914193746226_ZVPP-R6_snap.fits;0.731022;26547.4;0.534098;0
20170914193846300_ZVPP-R6_snap.fits;0.700926;26455.1;0.568308;0
20170914193946375_ZVPP-R6_snap.fits;0.64225;26528.3;0.61997;0
20170914194046450_ZVPP-R6_snap.fits;0.731753;26462.4;0.562741;0
20170914194146524_ZVPP-R6_snap.fits;0.656183;26460.9;0.558136;0
20170914194246599_ZVPP-R6_snap.fits;0.703792;26472.7;0.687022;0
20170914194346674_ZVPP-R6_snap.fits;0.613194;26499;0.594751;0
20170914194446748_ZVPP-R6_snap.fits;0.685993;26455.1;0.600788;0
20170914194546311_ZVPP-R6_met.fits;0.65676;26449.2;2.437;0.341333
20170914194546823_ZVPP-R6_snap.fits;0.737488;26534.2;0.533035;0
20170914194646898_ZVPP-R6_snap.fits;0.650307;26460.9;0.622266;0
20170914194746972_ZVPP-R6_snap.fits;0.700734;26469.7;0.556275;0
20170914194847047_ZVPP-R6_snap.fits;0.683648;26531.2;0.516479;0
20170914194947122_ZVPP-R6_snap.fits;0.569431;26534.2;0.607461;0
20170914195047196_ZVPP-R6_snap.fits;0.615453;26449.2;0.610691;0
20170914195147271_ZVPP-R6_snap.fits;0.533899;26537.1;0.640193;0
20170914195247346_ZVPP-R6_snap.fits;0.608583;26532.7;0.740849;0
20170914195347420_ZVPP-R6_snap.fits;0.736842;26460.9;0.800836;0
20170914195447495_ZVPP-R6_snap.fits;0.622805;26472.7;0.612682;0
20170914195612487_ZVPP-R6_met.fits;0.595143;26487.3;1.73188;0.341333
20170914195547570_ZVPP-R6_snap.fits;0.584887;26509.3;0.559647;0
20170914195647644_ZVPP-R6_snap.fits;0.733012;26516.6;0.500663;0
20170914195747719_ZVPP-R6_snap.fits;0.573913;26535.6;0.455519;0
20170914195914930_ZVPP-R6_met.fits;0.769156;26518.1;2.85416;0.341333
20170914195847794_ZVPP-R6_snap.fits;0.713234;26478.5;0.545285;0
20170914195947868_ZVPP-R6_snap.fits;0.681471;26513.7;0.579856;0
