# file name; noise; peak f.; mag.; duration
20170914120012103_ZVPP-R6_snap.fits;0.670592;26534.2;0.520362;0
20170914120112178_ZVPP-R6_snap.fits;0.672475;26523.9;0.553985;0
20170914120212252_ZVPP-R6_snap.fits;0.622945;26485.8;0.832992;0
20170914120312327_ZVPP-R6_snap.fits;0.718457;26534.2;0.588839;0
20170914120412402_ZVPP-R6_snap.fits;0.661026;26516.6;0.594251;0
20170914120512476_ZVPP-R6_snap.fits;0.733129;26519.5;0.52716;0
20170914120612551_ZVPP-R6_snap.fits;0.658242;26526.9;0.790654;0
20170914120712626_ZVPP-R6_snap.fits;0.642186;26515.1;0.63745;0
20170914120812700_ZVPP-R6_snap.fits;0.63208;26522.5;0.725525;0
20170914120912775_ZVPP-R6_snap.fits;0.607965;26547.4;0.540393;0
20170914121012850_ZVPP-R6_snap.fits;0.749302;26503.4;0.55764;0
20170914121112924_ZVPP-R6_snap.fits;0.677982;26458;0.595746;0
20170914121212999_ZVPP-R6_snap.fits;0.612456;26538.6;0.631497;0
20170914121313074_ZVPP-R6_snap.fits;0.62273;26503.4;0.491184;0
20170914121413148_ZVPP-R6_snap.fits;0.703697;26480;0.591228;0
20170914121513223_ZVPP-R6_snap.fits;0.639825;26537.1;0.780215;0
20170914121613298_ZVPP-R6_snap.fits;0.672017;26449.2;0.657355;0
20170914121713372_ZVPP-R6_snap.fits;0.602038;26474.1;0.498193;0
20170914121813447_ZVPP-R6_snap.fits;0.716316;26541.5;0.5022;0
20170914121913522_ZVPP-R6_snap.fits;0.56781;26482.9;0.6488;0
20170914122013596_ZVPP-R6_snap.fits;0.631426;26488.8;0.524252;0
20170914122113671_ZVPP-R6_snap.fits;0.536226;26512.2;0.610113;0
20170914122213746_ZVPP-R6_snap.fits;0.697392;26488.8;0.663543;0
20170914122313820_ZVPP-R6_snap.fits;0.718213;26544.4;0.669539;0
20170914122500658_ZVPP-R6_met.fits;0.607225;26491.7;1.89942;0.170667
20170914122413895_ZVPP-R6_snap.fits;0.666872;26463.9;0.501673;0
20170914122513970_ZVPP-R6_snap.fits;0.693228;26462.4;0.503286;0
20170914122614044_ZVPP-R6_snap.fits;0.70463;26522.5;0.583629;0
20170914122714119_ZVPP-R6_snap.fits;0.712081;26503.4;0.670835;0
20170914122814194_ZVPP-R6_snap.fits;0.704348;26458;0.572295;0
20170914122914268_ZVPP-R6_snap.fits;0.629801;26494.6;0.699316;0
20170914123014343_ZVPP-R6_snap.fits;0.681421;26503.4;0.59758;0
20170914123114418_ZVPP-R6_snap.fits;0.670064;26545.9;0.649596;0
20170914123214492_ZVPP-R6_snap.fits;0.607399;26535.6;0.573362;0
20170914123314567_ZVPP-R6_snap.fits;0.800355;26529.8;0.520075;0
20170914123414642_ZVPP-R6_snap.fits;0.570022;26516.6;0.502592;0
20170914123514716_ZVPP-R6_snap.fits;0.651049;26500.5;0.500789;0
20170914123614791_ZVPP-R6_snap.fits;0.703281;26503.4;0.592983;0
20170914123714866_ZVPP-R6_snap.fits;0.692661;26545.9;0.515802;0
20170914123814940_ZVPP-R6_snap.fits;0.644386;26521;0.708165;0
20170914123915015_ZVPP-R6_snap.fits;0.687165;26459.5;0.569815;0
20170914124015090_ZVPP-R6_snap.fits;0.659182;26472.7;0.406223;0
20170914124139228_ZVPP-R6_met.fits;0.606823;26518.1;1.28913;0.170667
20170914124115164_ZVPP-R6_snap.fits;0.650124;26504.9;0.566613;0
20170914124215239_ZVPP-R6_snap.fits;0.712221;26504.9;0.46021;0
20170914124315314_ZVPP-R6_snap.fits;0.648838;26484.4;0.528918;0
20170914124415388_ZVPP-R6_snap.fits;0.867281;26516.6;0.518691;0
20170914124515463_ZVPP-R6_snap.fits;0.770222;26481.4;0.606778;0
20170914124615538_ZVPP-R6_snap.fits;0.676986;26545.9;0.584208;0
20170914124715612_ZVPP-R6_snap.fits;0.694122;26537.1;0.530553;0
20170914124815687_ZVPP-R6_snap.fits;0.614518;26494.6;0.636969;0
20170914124915762_ZVPP-R6_snap.fits;0.598163;26478.5;0.463664;0
20170914125032903_ZVPP-R6_met.fits;0.644356;26506.3;1.69916;0.341333
20170914125015836_ZVPP-R6_snap.fits;0.584495;26490.2;0.571537;0
20170914125115911_ZVPP-R6_snap.fits;0.635167;26458;0.513054;0
20170914125215986_ZVPP-R6_snap.fits;0.617672;26516.6;0.537095;0
20170914125345415_ZVPP-R6_met.fits;0.60144;26487.3;2.6136;1.024
20170914125316060_ZVPP-R6_snap.fits;0.785897;26521;0.483623;0
20170914125416135_ZVPP-R6_snap.fits;0.734342;26532.7;0.456953;0
20170914125512967_ZVPP-R6_met.fits;0.669059;26497.6;2.52645;0.341333
20170914125516210_ZVPP-R6_snap.fits;0.63899;26458;0.387733;0
20170914125616284_ZVPP-R6_snap.fits;0.596903;26456.5;0.769394;0
20170914125716359_ZVPP-R6_snap.fits;0.80469;26480;0.619856;0
20170914125816434_ZVPP-R6_snap.fits;0.680204;26516.6;0.628837;0
20170914125916508_ZVPP-R6_snap.fits;0.749564;26528.3;0.488972;0
