# file name; noise; peak f.; mag.; duration
20170914200047943_ZVPP-R6_snap.fits;0.686716;26478.5;0.495655;0
20170914200148018_ZVPP-R6_snap.fits;0.609635;26459.5;0.59095;0
20170914200248092_ZVPP-R6_snap.fits;0.681567;26515.1;0.641447;0
20170914200348167_ZVPP-R6_snap.fits;0.933755;26537.1;0.940581;0
20170914200448242_ZVPP-R6_snap.fits;1.0232;26469.7;0.662228;0
20170914200548316_ZVPP-R6_snap.fits;0.894442;26504.9;0.996918;0
20170914200648391_ZVPP-R6_snap.fits;0.83162;26475.6;0.526276;0
20170914200748466_ZVPP-R6_snap.fits;0.548591;26496.1;0.536003;0
20170914200848540_ZVPP-R6_snap.fits;0.677572;26471.2;0.559699;0
20170914201033500_ZVPP-R6_met.fits;0.98424;26480;1.97634;0.170667
20170914200948615_ZVPP-R6_snap.fits;0.666461;26475.6;0.575626;0
20170914201048690_ZVPP-R6_snap.fits;0.748149;26534.2;0.541474;0
20170914201148764_ZVPP-R6_snap.fits;0.543679;26521;0.730298;0
20170914201248839_ZVPP-R6_snap.fits;0.684411;26512.2;0.63168;0
20170914201348914_ZVPP-R6_snap.fits;0.601392;26541.5;0.532828;0
20170914201448988_ZVPP-R6_snap.fits;0.714391;26449.2;0.605549;0
20170914201549063_ZVPP-R6_snap.fits;0.618075;26496.1;0.657635;0
20170914201649138_ZVPP-R6_snap.fits;0.730082;26525.4;0.57508;0
20170914201759794_ZVPP-R6_met.fits;0.65945;26460.9;1.41464;0.512
20170914201749212_ZVPP-R6_snap.fits;0.619703;26456.5;0.688267;0
20170914201849287_ZVPP-R6_snap.fits;0.647087;26455.1;0.581862;0
20170914201949362_ZVPP-R6_snap.fits;0.683337;26490.2;0.624108;0
20170914202049436_ZVPP-R6_snap.fits;0.570508;26521;0.613832;0
20170914202149511_ZVPP-R6_snap.fits;0.728634;26480;0.553765;0
20170914202249586_ZVPP-R6_snap.fits;0.649657;26515.1;0.526137;0
20170914202352050_ZVPP-R6_met.fits;0.612709;26469.7;1.7837;0.170667
20170914202349660_ZVPP-R6_snap.fits;0.713066;26471.2;0.396661;0
20170914202449735_ZVPP-R6_snap.fits;0.671755;26535.6;0.49111;0
20170914202550322_ZVPP-R6_met.fits;0.696035;26516.6;1.53492;0.170667
20170914202549810_ZVPP-R6_snap.fits;0.588714;26540;0.498909;0
20170914202649884_ZVPP-R6_snap.fits;0.627624;26541.5;0.554193;0
20170914202749959_ZVPP-R6_snap.fits;0.689328;26513.7;0.575601;0
20170914202850034_ZVPP-R6_snap.fits;0.642307;26523.9;0.548351;0
20170914202950108_ZVPP-R6_snap.fits;0.625718;26502;0.586825;0
20170914203051719_ZVPP-R6_met.fits;0.734114;26499;1.90413;0.170667
20170914203050183_ZVPP-R6_snap.fits;0.627878;26528.3;0.575407;0
20170914203150258_ZVPP-R6_snap.fits;0.578073;26471.2;0.606998;0
20170914203250332_ZVPP-R6_snap.fits;0.77434;26521;0.802835;0
20170914203350407_ZVPP-R6_snap.fits;0.608465;26450.7;0.503803;0
20170914203450482_ZVPP-R6_snap.fits;0.620528;26523.9;0.690758;0
20170914203550556_ZVPP-R6_snap.fits;0.603568;26523.9;0.663453;0
20170914203650631_ZVPP-R6_snap.fits;0.652385;26532.7;0.486538;0
20170914203750706_ZVPP-R6_snap.fits;0.624221;26510.7;0.611558;0
20170914203850780_ZVPP-R6_snap.fits;0.712343;26547.4;0.603728;0
20170914203950855_ZVPP-R6_snap.fits;0.661448;26502;0.569738;0
20170914204050930_ZVPP-R6_snap.fits;0.809519;26474.1;0.526523;0
20170914204222919_ZVPP-R6_met.fits;0.717798;26475.6;1.87295;0.341333
20170914204151004_ZVPP-R6_snap.fits;0.652594;26532.7;0.59471;0
20170914204251079_ZVPP-R6_snap.fits;0.660306;26503.4;0.524428;0
20170914204415900_ZVPP-R6_met.fits;0.647828;26494.6;1.3464;0.170667
20170914204351154_ZVPP-R6_snap.fits;0.645637;26477.1;0.682091;0
20170914204509490_ZVPP-R6_met.fits;0.697413;26494.6;1.83518;0.170667
20170914204451228_ZVPP-R6_snap.fits;0.641309;26469.7;0.57157;0
20170914204551303_ZVPP-R6_snap.fits;0.60736;26482.9;0.584907;0
20170914204651378_ZVPP-R6_snap.fits;0.65548;26538.6;0.540457;0
20170914204751452_ZVPP-R6_snap.fits;0.612087;26449.2;0.58307;0
20170914204851527_ZVPP-R6_snap.fits;0.621698;26477.1;0.465309;0
20170914204951602_ZVPP-R6_snap.fits;0.608131;26531.2;0.44623;0
20170914205057138_ZVPP-R6_met.fits;0.677658;26469.7;3.20957;0.170667
20170914205051676_ZVPP-R6_snap.fits;0.627683;26488.8;0.479726;0
20170914205151751_ZVPP-R6_snap.fits;0.641539;26487.3;0.663374;0
20170914205251826_ZVPP-R6_snap.fits;0.627612;26540;0.709594;0
20170914205351900_ZVPP-R6_snap.fits;0.750616;26459.5;0.600486;0
20170914205451975_ZVPP-R6_snap.fits;0.653707;26462.4;0.497015;0
20170914205552050_ZVPP-R6_snap.fits;0.660452;26450.7;0.454831;0
20170914205652124_ZVPP-R6_snap.fits;0.647941;26463.9;0.513045;0
20170914205752199_ZVPP-R6_snap.fits;0.682528;26450.7;0.484468;0
20170914205852274_ZVPP-R6_snap.fits;0.62738;26547.4;0.578709;0
20170914205952348_ZVPP-R6_snap.fits;0.672494;26510.7;0.655823;0
