#timestamp,LO_Frequency,Hit 
1505379615.0,286046997.2,N
1505379615.9,286046997.2,N
1505379635.8,286046995.8,P
1505379655.6,286047001.0,N
1505379675.4,286047001.2,N
1505379695.2,286047000.1,N
1505379715.1,286047004.3,N
1505379716.0,286047004.3,N
1505379735.8,286047000.4,N
1505379755.6,286047000.4,N
1505379775.5,286047002.4,N
1505379795.3,286046998.6,N
1505379815.1,286046999.9,N
1505379835.9,286047000.4,N
1505379855.7,286046997.3,N
1505379875.5,286046997.0,N
1505379895.4,286046995.8,N
1505379915.2,286046998.3,N
1505379935.0,286046999.5,N
1505379935.9,286046999.5,N
1505379955.8,286046995.6,N
1505379975.6,286046993.6,N
1505379995.4,286046992.3,N
1505380015.2,286046992.4,N
1505380035.1,286046992.0,N
1505380036.0,286046992.0,N
1505380055.8,286046991.8,N
1505380075.6,286046996.6,N
1505380095.5,286046996.1,N
1505380115.3,286046995.7,N
1505380135.1,286046995.4,N
1505380155.9,286046995.6,N
1505380175.7,286046995.1,N
1505380195.5,286046996.7,N
1505380215.4,286046996.0,N
1505380235.2,286046997.9,N
1505380255.0,286046996.9,N
1505380255.9,286046996.9,N
1505380275.8,286046995.1,N
1505380295.6,286046996.4,N
1505380315.4,286046995.8,N
1505380335.3,286046993.3,N
1505380355.1,286046995.8,N
1505380356.0,286046995.8,N
1505380375.8,286046994.5,N
1505380395.6,286046994.6,N
1505380415.5,286046995.2,N
1505380435.3,286046992.1,P
1505380455.2,286046999.6,N
1505380475.9,286046999.9,N
1505380495.7,286047001.6,N
1505380515.5,286047002.6,N
1505380535.4,286046999.0,N
1505380555.2,286046996.5,N
1505380575.0,286046998.0,N
1505380575.9,286046998.0,N
1505380595.8,286046995.6,N
1505380615.6,286046995.1,N
1505380635.4,286046993.5,N
1505380655.3,286046997.9,N
1505380675.1,286046995.9,N
1505380676.0,286046995.9,N
1505380695.8,286046995.9,N
1505380715.7,286046995.7,N
1505380735.5,286046992.5,N
1505380755.3,286046990.2,P
1505380775.2,286046995.7,N
1505380795.9,286046992.5,N
1505380815.7,286046995.6,N
1505380835.6,286046993.9,N
1505380855.4,286046994.5,N
1505380875.2,286046994.0,N
1505380895.1,286046990.5,P
1505380896.0,286046990.5,P
1505380915.8,286047000.6,N
1505380935.6,286046999.8,N
1505380955.5,286046996.6,N
1505380975.3,286047001.0,N
1505380995.1,286046997.1,N
1505381015.9,286046995.1,N
1505381035.7,286046996.1,N
1505381055.5,286046995.4,N
1505381075.3,286046997.1,N
1505381095.2,286046995.2,N
1505381115.0,286046994.8,N
1505381115.9,286046994.8,N
1505381135.7,286046992.3,N
1505381155.6,286046992.3,N
1505381175.4,286046992.6,N
1505381195.2,286046994.3,N
1505381215.1,286046991.7,N
1505381216.0,286046991.7,N
1505381235.8,286046993.4,N
1505381255.6,286046995.2,N
1505381275.5,286046995.1,N
1505381295.3,286046992.3,N
1505381315.1,286046989.8,P
1505381335.9,286046997.5,N
1505381355.7,286046995.3,N
1505381375.5,286046996.0,N
1505381395.4,286046993.5,N
1505381415.2,286046994.6,N
1505381435.0,286046988.5,P
1505381435.9,286046988.5,P
1505381455.8,286046999.6,N
1505381475.6,286046998.4,N
1505381495.4,286046998.4,N
1505381515.3,286046998.1,N
1505381535.1,286046998.5,N
1505381536.0,286046998.5,N
1505381555.8,286046998.8,N
1505381575.7,286046996.8,N
1505381595.5,286047000.7,N
1505381615.3,286046997.7,N
1505381635.1,286046995.4,N
1505381655.9,286046995.7,N
1505381675.7,286046993.7,N
1505381695.5,286046995.5,N
1505381715.4,286046992.5,N
1505381735.2,286046993.2,N
1505381755.0,286046996.4,N
1505381755.9,286046996.4,N
1505381775.8,286046992.2,N
1505381795.6,286046992.8,N
1505381815.4,286046994.8,N
1505381835.3,286046992.8,N
1505381855.1,286046990.1,P
1505381875.8,286046994.2,N
1505381895.7,286046994.1,N
1505381915.5,286046997.0,N
1505381935.3,286046999.3,N
1505381955.2,286046999.4,N
1505381975.9,286046999.5,N
1505381995.7,286046993.7,N
1505382015.6,286046993.5,N
1505382035.4,286046994.6,N
1505382055.2,286046991.8,N
1505382075.0,286046992.8,N
1505382075.9,286046992.8,N
1505382095.8,286046988.9,P
1505382115.6,286046994.2,N
1505382135.5,286046991.7,P
1505382155.3,286046991.9,P
1505382175.1,286047001.0,P
1505382195.9,286046998.2,N
1505382215.7,286046998.3,N
1505382235.5,286046998.1,N
1505382255.4,286046998.4,N
1505382275.2,286046998.4,N
1505382295.0,286046996.8,N
1505382295.9,286046996.8,N
1505382315.7,286046998.5,N
1505382335.6,286047001.2,N
1505382355.4,286047000.7,N
1505382375.2,286046997.7,N
1505382395.1,286046995.3,N
1505382396.0,286046995.3,N
1505382415.8,286046995.5,N
1505382435.6,286046998.0,N
1505382455.5,286046997.7,N
1505382475.3,286046995.3,N
1505382495.1,286046995.7,N
1505382515.9,286046996.3,N
1505382535.7,286046994.0,N
1505382555.5,286046993.6,N
1505382575.3,286046995.4,N
1505382595.2,286046995.4,N
1505382615.0,286046996.4,N
1505382615.9,286046996.4,N
1505382635.8,286046991.8,P
1505382655.6,286046997.0,N
1505382675.4,286046996.6,N
1505382695.2,286046999.1,N
1505382715.1,286046997.5,N
1505382716.0,286046997.5,N
1505382735.8,286046996.4,N
1505382755.6,286046995.6,N
1505382775.5,286046996.0,N
1505382795.3,286046996.2,N
1505382815.1,286046996.0,N
1505382835.9,286046994.0,P
1505382855.7,286046996.7,N
1505382875.5,286046997.4,N
1505382895.4,286046997.7,N
1505382915.2,286046996.0,P
1505382935.0,286046998.4,P
1505382935.9,286046998.4,N
1505382955.8,286047000.4,N
1505382975.6,286046998.3,N
1505382995.4,286046998.9,N
1505383015.3,286046999.3,N
1505383035.1,286046997.3,N
1505383055.8,286046999.6,N
1505383075.7,286046998.0,N
1505383095.5,286046996.0,P
1505383115.3,286046995.2,P
1505383135.2,286046997.4,N
1505383155.9,286046997.8,N
1505383175.7,286046993.6,P
1505383195.6,286046999.1,N
