# file name; noise; peak f.; mag.; duration
20170914110007623_ZVPP-R6_snap.fits;0.685926;26504.9;0.653021;0
20170914110107698_ZVPP-R6_snap.fits;0.612995;26465.3;0.564541;0
20170914110207772_ZVPP-R6_snap.fits;0.551495;26472.7;0.612342;0
20170914110307847_ZVPP-R6_snap.fits;0.557388;26478.5;0.502268;0
20170914110407922_ZVPP-R6_snap.fits;0.685915;26512.2;0.640022;0
20170914110507996_ZVPP-R6_snap.fits;0.626742;26484.4;0.542962;0
20170914110625479_ZVPP-R6_met.fits;0.63907;26516.6;1.59692;0.170667
20170914110608071_ZVPP-R6_snap.fits;0.672795;26515.1;0.488095;0
20170914110708146_ZVPP-R6_snap.fits;0.641852;26460.9;0.53673;0
20170914110808220_ZVPP-R6_snap.fits;0.665417;26540;0.62867;0
20170914110908295_ZVPP-R6_snap.fits;0.551628;26475.6;0.434288;0
20170914111008370_ZVPP-R6_snap.fits;0.712099;26465.3;0.592047;0
20170914111108444_ZVPP-R6_snap.fits;0.612266;26541.5;0.561817;0
20170914111208519_ZVPP-R6_snap.fits;0.762852;26450.7;0.640917;0
20170914111308594_ZVPP-R6_snap.fits;0.598223;26463.9;0.651631;0
20170914111408668_ZVPP-R6_snap.fits;0.653432;26481.4;0.593131;0
20170914111508743_ZVPP-R6_snap.fits;0.657207;26529.8;0.523448;0
20170914111608818_ZVPP-R6_snap.fits;0.71345;26458;0.526355;0
20170914111800434_ZVPP-R6_met.fits;0.654073;26484.4;1.34456;0.170667
20170914111708892_ZVPP-R6_snap.fits;0.727758;26482.9;0.669269;0
20170914111808967_ZVPP-R6_snap.fits;0.587787;26540;0.537424;0
20170914111909042_ZVPP-R6_snap.fits;0.66332;26450.7;0.603897;0
20170914112009116_ZVPP-R6_snap.fits;0.546338;26462.4;0.519111;0
20170914112109191_ZVPP-R6_snap.fits;0.598764;26478.5;0.603415;0
20170914112209266_ZVPP-R6_snap.fits;0.664452;26480;0.527805;0
20170914112309340_ZVPP-R6_snap.fits;0.665039;26463.9;0.497364;0
20170914112409415_ZVPP-R6_snap.fits;0.742628;26455.1;0.488242;0
20170914112509490_ZVPP-R6_snap.fits;0.671717;26468.3;0.65131;0
20170914112609564_ZVPP-R6_snap.fits;0.589774;26534.2;0.506732;0
20170914112709639_ZVPP-R6_snap.fits;0.682537;26484.4;0.485031;0
20170914112809714_ZVPP-R6_snap.fits;0.804487;26545.9;0.476705;0
20170914112909788_ZVPP-R6_snap.fits;0.659763;26458;0.637374;0
20170914113009863_ZVPP-R6_snap.fits;0.609815;26528.3;0.584438;0
20170914113109938_ZVPP-R6_snap.fits;0.675406;26474.1;0.619043;0
20170914113210012_ZVPP-R6_snap.fits;0.675763;26515.1;0.533452;0
20170914113310087_ZVPP-R6_snap.fits;0.63576;26516.6;0.647583;0
20170914113410162_ZVPP-R6_snap.fits;0.615988;26540;0.683102;0
20170914113510236_ZVPP-R6_snap.fits;0.569966;26482.9;0.730577;0
20170914113610311_ZVPP-R6_snap.fits;0.644499;26494.6;0.535124;0
20170914113710386_ZVPP-R6_snap.fits;0.573652;26487.3;0.770814;0
20170914113810460_ZVPP-R6_snap.fits;0.898021;26459.5;0.585517;0
20170914113910535_ZVPP-R6_snap.fits;0.70374;26480;0.692758;0
20170914114010610_ZVPP-R6_snap.fits;0.744829;26507.8;0.6327;0
20170914114110684_ZVPP-R6_snap.fits;0.679544;26488.8;0.517244;0
20170914114210759_ZVPP-R6_snap.fits;0.73617;26469.7;0.641843;0
20170914114310834_ZVPP-R6_snap.fits;0.659998;26503.4;0.525799;0
20170914114410908_ZVPP-R6_snap.fits;0.670896;26540;0.579795;0
20170914114510983_ZVPP-R6_snap.fits;0.622153;26450.7;0.829099;0
20170914114611058_ZVPP-R6_snap.fits;0.681325;26487.3;0.632894;0
20170914114711132_ZVPP-R6_snap.fits;0.626646;26471.2;0.517403;0
20170914114811207_ZVPP-R6_snap.fits;0.802393;26537.1;0.462757;0
20170914114911282_ZVPP-R6_snap.fits;0.680581;26507.8;0.543846;0
20170914115011356_ZVPP-R6_snap.fits;0.634097;26525.4;0.685789;0
20170914115111431_ZVPP-R6_snap.fits;0.661071;26449.2;0.50425;0
20170914115211506_ZVPP-R6_snap.fits;0.718972;26521;0.752046;0
20170914115311580_ZVPP-R6_snap.fits;0.651158;26503.4;0.5945;0
20170914115411655_ZVPP-R6_snap.fits;0.68748;26462.4;0.428828;0
20170914115511730_ZVPP-R6_snap.fits;0.691448;26529.8;0.551652;0
20170914115611804_ZVPP-R6_snap.fits;0.57112;26506.3;0.42803;0
20170914115711879_ZVPP-R6_snap.fits;0.738311;26460.9;0.59124;0
20170914115811954_ZVPP-R6_snap.fits;0.66492;26522.5;0.419542;0
20170914115912028_ZVPP-R6_snap.fits;0.640027;26500.5;0.685487;0
