# file name; noise; peak f.; mag.; duration
20170914030031858_ZVPP-R6_snap.fits;0.595763;26534.2;0.5281;0
20170914030131932_ZVPP-R6_snap.fits;0.661629;26488.8;0.462658;0
20170914030232007_ZVPP-R6_snap.fits;0.576988;26449.2;0.637932;0
20170914030332082_ZVPP-R6_snap.fits;0.683903;26465.3;0.539114;0
20170914030432156_ZVPP-R6_snap.fits;0.73396;26450.7;0.562278;0
20170914030532231_ZVPP-R6_snap.fits;0.54041;26490.2;0.494719;0
20170914030632306_ZVPP-R6_snap.fits;0.658973;26503.4;0.721555;0
20170914030732380_ZVPP-R6_snap.fits;0.645986;26468.3;0.653993;0
20170914030832455_ZVPP-R6_snap.fits;0.651066;26513.7;0.693244;0
20170914030932530_ZVPP-R6_snap.fits;0.627412;26490.2;0.619958;0
20170914031032604_ZVPP-R6_snap.fits;0.680659;26509.3;0.614193;0
20170914031132679_ZVPP-R6_snap.fits;0.607049;26450.7;0.70712;0
20170914031232754_ZVPP-R6_snap.fits;0.603846;26544.4;0.538442;0
20170914031332828_ZVPP-R6_snap.fits;0.688829;26491.7;0.433569;0
20170914031432903_ZVPP-R6_snap.fits;0.78103;26518.1;0.633318;0
20170914031532978_ZVPP-R6_snap.fits;0.631523;26466.8;0.525188;0
20170914031633052_ZVPP-R6_snap.fits;0.708114;26518.1;0.578876;0
20170914031733127_ZVPP-R6_snap.fits;0.60436;26510.7;0.610143;0
20170914031833202_ZVPP-R6_snap.fits;0.687716;26459.5;0.544136;0
20170914031933276_ZVPP-R6_snap.fits;0.690801;26506.3;0.647295;0
20170914032033351_ZVPP-R6_snap.fits;0.544428;26541.5;0.563646;0
20170914032133426_ZVPP-R6_snap.fits;0.766317;26460.9;0.460312;0
20170914032233500_ZVPP-R6_snap.fits;0.577065;26471.2;0.756499;0
20170914032333575_ZVPP-R6_snap.fits;0.730204;26506.3;0.628758;0
20170914032433650_ZVPP-R6_snap.fits;0.574448;26537.1;0.614412;0
20170914032533724_ZVPP-R6_snap.fits;0.644934;26545.9;0.693492;0
20170914032633799_ZVPP-R6_snap.fits;0.723252;26512.2;0.593802;0
20170914032733874_ZVPP-R6_snap.fits;0.687498;26510.7;0.538219;0
20170914032833948_ZVPP-R6_snap.fits;0.650807;26469.7;0.467102;0
20170914032934023_ZVPP-R6_snap.fits;0.687279;26487.3;0.669237;0
20170914033034098_ZVPP-R6_snap.fits;0.671209;26465.3;0.544738;0
20170914033134172_ZVPP-R6_snap.fits;0.697692;26496.1;0.475591;0
20170914033234247_ZVPP-R6_snap.fits;0.590161;26472.7;0.559677;0
20170914033334322_ZVPP-R6_snap.fits;0.793929;26487.3;0.590163;0
20170914033434396_ZVPP-R6_snap.fits;0.611883;26532.7;0.548959;0
20170914033534471_ZVPP-R6_snap.fits;0.585318;26474.1;0.504637;0
20170914033634546_ZVPP-R6_snap.fits;0.584428;26459.5;0.571566;0
20170914033734620_ZVPP-R6_snap.fits;0.775959;26526.9;0.520558;0
20170914033834695_ZVPP-R6_snap.fits;0.583735;26460.9;0.487728;0
20170914033934770_ZVPP-R6_snap.fits;0.538522;26453.6;0.564834;0
20170914034034844_ZVPP-R6_snap.fits;0.714812;26471.2;0.556847;0
20170914034134919_ZVPP-R6_snap.fits;0.689228;26544.4;0.364572;0
20170914034234994_ZVPP-R6_snap.fits;0.643574;26502;0.703503;0
20170914034335068_ZVPP-R6_snap.fits;0.556542;26468.3;0.564002;0
20170914034435143_ZVPP-R6_snap.fits;0.70242;26472.7;0.591196;0
20170914034535218_ZVPP-R6_snap.fits;0.806203;26543;0.531351;0
20170914034635292_ZVPP-R6_snap.fits;0.619506;26487.3;0.485034;0
20170914034735367_ZVPP-R6_snap.fits;0.547344;26518.1;0.541756;0
20170914034835442_ZVPP-R6_snap.fits;0.702756;26471.2;0.657309;0
20170914034935516_ZVPP-R6_snap.fits;0.70633;26535.6;0.644804;0
20170914035035591_ZVPP-R6_snap.fits;0.730793;26521;0.645234;0
20170914035135666_ZVPP-R6_snap.fits;0.630795;26499;0.637612;0
20170914035235740_ZVPP-R6_snap.fits;0.723084;26534.2;0.659571;0
20170914035335815_ZVPP-R6_snap.fits;0.585026;26526.9;0.441022;0
20170914035435890_ZVPP-R6_snap.fits;0.703361;26465.3;0.525573;0
20170914035535964_ZVPP-R6_snap.fits;0.574839;26468.3;0.501755;0
20170914035636039_ZVPP-R6_snap.fits;0.602849;26509.3;0.474368;0
20170914035736114_ZVPP-R6_snap.fits;0.674444;26474.1;0.603674;0
20170914035836188_ZVPP-R6_snap.fits;0.721196;26475.6;0.609246;0
20170914035936263_ZVPP-R6_snap.fits;0.721893;26538.6;0.553919;0
