# file name; noise; peak f.; mag.; duration
20170914020027378_ZVPP-R6_snap.fits;0.607124;26452.1;0.753764;0
20170914020130183_ZVPP-R6_met.fits;0.630802;26500.5;3.71245;0.341333
20170914020127452_ZVPP-R6_snap.fits;0.675843;26518.1;0.46323;0
20170914020227527_ZVPP-R6_snap.fits;0.701916;26462.4;0.584642;0
20170914020327602_ZVPP-R6_snap.fits;0.642773;26490.2;0.720413;0
20170914020427676_ZVPP-R6_snap.fits;0.689463;26535.6;0.638387;0
20170914020527751_ZVPP-R6_snap.fits;0.779844;26475.6;0.497186;0
20170914020627826_ZVPP-R6_snap.fits;0.69905;26477.1;0.62137;0
20170914020727900_ZVPP-R6_snap.fits;0.605222;26537.1;0.702122;0
20170914020827975_ZVPP-R6_snap.fits;0.720828;26490.2;0.515964;0
20170914020928050_ZVPP-R6_snap.fits;0.77513;26478.5;0.560186;0
20170914021028124_ZVPP-R6_snap.fits;0.686807;26469.7;0.7196;0
20170914021128199_ZVPP-R6_snap.fits;0.546523;26538.6;0.501979;0
20170914021243804_ZVPP-R6_met.fits;0.6191;26469.7;2.55273;0.341333
20170914021228274_ZVPP-R6_snap.fits;0.650653;26449.2;0.551995;0
20170914021328348_ZVPP-R6_snap.fits;0.640494;26506.3;0.581926;0
20170914021428423_ZVPP-R6_snap.fits;0.69308;26481.4;0.56531;0
20170914021528498_ZVPP-R6_snap.fits;0.692086;26449.2;0.530071;0
20170914021628572_ZVPP-R6_snap.fits;0.655951;26545.9;0.673351;0
20170914021728647_ZVPP-R6_snap.fits;0.687137;26528.3;0.685198;0
20170914021828722_ZVPP-R6_snap.fits;0.729513;26484.4;0.489317;0
20170914021928796_ZVPP-R6_snap.fits;0.6979;26535.6;0.556523;0
20170914022028871_ZVPP-R6_snap.fits;0.609873;26504.9;0.647299;0
20170914022128946_ZVPP-R6_snap.fits;0.718377;26532.7;0.592005;0
20170914022229020_ZVPP-R6_snap.fits;0.623262;26528.3;0.554155;0
20170914022401351_ZVPP-R6_met.fits;0.631891;26510.7;2.19486;0.512
20170914022329095_ZVPP-R6_snap.fits;0.538342;26493.2;0.558103;0
20170914022429170_ZVPP-R6_snap.fits;0.602638;26455.1;0.637709;0
20170914022529244_ZVPP-R6_snap.fits;0.757855;26513.7;0.679883;0
20170914022629319_ZVPP-R6_snap.fits;0.565639;26522.5;0.51755;0
20170914022729394_ZVPP-R6_snap.fits;0.550757;26509.3;0.464087;0
20170914022829468_ZVPP-R6_snap.fits;0.584114;26456.5;0.687977;0
20170914022929543_ZVPP-R6_snap.fits;0.58881;26518.1;0.546392;0
20170914023029618_ZVPP-R6_snap.fits;0.715672;26478.5;0.534369;0
20170914023129692_ZVPP-R6_snap.fits;0.604235;26482.9;0.591561;0
20170914023229767_ZVPP-R6_snap.fits;0.608577;26526.9;0.568442;0
20170914023329842_ZVPP-R6_snap.fits;0.67708;26544.4;0.641179;0
20170914023429916_ZVPP-R6_snap.fits;0.674543;26487.3;0.858919;0
20170914023529991_ZVPP-R6_snap.fits;0.672185;26538.6;0.536283;0
20170914023630066_ZVPP-R6_snap.fits;0.616243;26528.3;0.522993;0
20170914023730140_ZVPP-R6_snap.fits;0.600375;26510.7;0.757;0
20170914023830215_ZVPP-R6_snap.fits;0.690399;26512.2;0.66102;0
20170914023930290_ZVPP-R6_snap.fits;0.686269;26531.2;0.568875;0
20170914024049308_ZVPP-R6_met.fits;0.642614;26493.2;1.96943;0.170667
20170914024030364_ZVPP-R6_snap.fits;0.56165;26510.7;0.570575;0
20170914024130439_ZVPP-R6_snap.fits;0.803302;26484.4;0.643931;0
20170914024230514_ZVPP-R6_snap.fits;0.697797;26485.8;0.546042;0
20170914024330588_ZVPP-R6_snap.fits;0.577397;26545.9;0.527276;0
20170914024430663_ZVPP-R6_snap.fits;0.57445;26525.4;0.628521;0
20170914024530738_ZVPP-R6_snap.fits;0.624503;26471.2;0.499209;0
20170914024630812_ZVPP-R6_snap.fits;0.68096;26515.1;0.532644;0
20170914024730887_ZVPP-R6_snap.fits;0.68431;26496.1;0.557785;0
20170914024830962_ZVPP-R6_snap.fits;0.753589;26482.9;0.522621;0
20170914024931036_ZVPP-R6_snap.fits;0.64931;26477.1;0.630956;0
20170914025031111_ZVPP-R6_snap.fits;0.599633;26453.6;0.693623;0
20170914025131186_ZVPP-R6_snap.fits;0.651919;26537.1;0.606698;0
20170914025231260_ZVPP-R6_snap.fits;0.7062;26491.7;0.560927;0
20170914025407516_ZVPP-R6_met.fits;0.660392;26468.3;2.54781;0.170667
20170914025331335_ZVPP-R6_snap.fits;0.615655;26503.4;0.48171;0
20170914025431410_ZVPP-R6_snap.fits;0.640964;26455.1;0.619689;0
20170914025531484_ZVPP-R6_snap.fits;0.643878;26512.2;0.527583;0
20170914025631559_ZVPP-R6_snap.fits;0.575008;26503.4;0.566479;0
20170914025731634_ZVPP-R6_snap.fits;0.604367;26462.4;0.602246;0
20170914025831708_ZVPP-R6_snap.fits;0.679522;26523.9;0.524558;0
20170914025931783_ZVPP-R6_snap.fits;0.587721;26497.6;0.474794;0
