# file name; noise; peak f.; mag.; duration
20170914100003143_ZVPP-R6_snap.fits;0.653238;26452.1;0.587679;0
20170914100142471_ZVPP-R6_met.fits;0.612998;26496.1;2.0382;0.170667
20170914100103218_ZVPP-R6_snap.fits;0.724857;26453.6;0.627491;0
20170914100235890_ZVPP-R6_met.fits;0.662269;26478.5;1.51486;0.341333
20170914100203292_ZVPP-R6_snap.fits;0.600577;26481.4;0.552154;0
20170914100307292_ZVPP-R6_met.fits;0.665768;26482.9;2.01959;0.341333
20170914100303367_ZVPP-R6_snap.fits;0.709284;26496.1;0.587193;0
20170914100403442_ZVPP-R6_snap.fits;0.575424;26519.5;0.585307;0
20170914100503516_ZVPP-R6_snap.fits;0.586755;26502;0.654243;0
20170914100603591_ZVPP-R6_snap.fits;0.624246;26516.6;0.770525;0
20170914100703666_ZVPP-R6_snap.fits;0.642054;26474.1;0.658754;0
20170914100803740_ZVPP-R6_snap.fits;0.679511;26456.5;0.439729;0
20170914100903815_ZVPP-R6_snap.fits;0.649316;26503.4;0.535079;0
20170914101003890_ZVPP-R6_snap.fits;0.559751;26537.1;0.566014;0
20170914101103964_ZVPP-R6_snap.fits;0.598671;26534.2;0.619888;0
20170914101204039_ZVPP-R6_snap.fits;0.573788;26487.3;0.549409;0
20170914101304114_ZVPP-R6_snap.fits;0.741795;26544.4;0.62588;0
20170914101404188_ZVPP-R6_snap.fits;0.721325;26510.7;0.6378;0
20170914101504263_ZVPP-R6_snap.fits;0.642259;26491.7;0.588127;0
20170914101604338_ZVPP-R6_snap.fits;0.696432;26478.5;0.530563;0
20170914101723698_ZVPP-R6_met.fits;0.737489;26500.5;4.69224;0.341333
20170914101704412_ZVPP-R6_snap.fits;0.702847;26521;0.657672;0
20170914101804487_ZVPP-R6_snap.fits;0.649378;26496.1;0.656212;0
20170914101904562_ZVPP-R6_snap.fits;0.709534;26525.4;0.610989;0
20170914102004636_ZVPP-R6_snap.fits;0.581839;26545.9;0.488273;0
20170914102104711_ZVPP-R6_snap.fits;0.519282;26481.4;0.606133;0
20170914102204786_ZVPP-R6_snap.fits;0.583242;26482.9;0.569955;0
20170914102304860_ZVPP-R6_snap.fits;0.635175;26522.5;0.539394;0
20170914102404935_ZVPP-R6_snap.fits;0.594742;26487.3;0.527914;0
20170914102505010_ZVPP-R6_snap.fits;0.731722;26509.3;0.395207;0
20170914102605084_ZVPP-R6_snap.fits;0.611816;26460.9;0.572043;0
20170914102705159_ZVPP-R6_snap.fits;0.608028;26540;0.652579;0
20170914102805234_ZVPP-R6_snap.fits;0.707027;26456.5;0.804654;0
20170914102905308_ZVPP-R6_snap.fits;0.815418;26540;0.666537;0
20170914103005383_ZVPP-R6_snap.fits;0.639798;26544.4;0.581932;0
20170914103105458_ZVPP-R6_snap.fits;0.594669;26460.9;0.644341;0
20170914103205532_ZVPP-R6_snap.fits;0.737954;26504.9;0.608411;0
20170914103305607_ZVPP-R6_snap.fits;0.610767;26459.5;0.466393;0
20170914103405682_ZVPP-R6_snap.fits;0.672947;26529.8;0.605349;0
20170914103512583_ZVPP-R6_met.fits;0.622484;26502;1.25058;0.170667
20170914103505756_ZVPP-R6_snap.fits;0.657245;26496.1;0.505839;0
20170914103605831_ZVPP-R6_snap.fits;0.637847;26455.1;0.574947;0
20170914103705906_ZVPP-R6_snap.fits;0.745426;26455.1;0.54825;0
20170914103805980_ZVPP-R6_snap.fits;0.70796;26497.6;0.572416;0
20170914103906055_ZVPP-R6_snap.fits;0.712405;26502;0.720392;0
20170914104006130_ZVPP-R6_snap.fits;0.616434;26449.2;0.64049;0
20170914104106204_ZVPP-R6_snap.fits;0.711129;26484.4;0.587122;0
20170914104206279_ZVPP-R6_snap.fits;0.640281;26497.6;0.732175;0
20170914104306354_ZVPP-R6_snap.fits;0.746997;26534.2;0.64194;0
20170914104406428_ZVPP-R6_snap.fits;0.595494;26510.7;0.536815;0
20170914104506503_ZVPP-R6_snap.fits;0.677805;26493.2;0.643206;0
20170914104606578_ZVPP-R6_snap.fits;0.668167;26458;0.586051;0
20170914104706652_ZVPP-R6_snap.fits;0.57762;26484.4;0.679838;0
20170914104801266_ZVPP-R6_met.fits;0.572625;26488.8;1.47794;0.170667
20170914104806727_ZVPP-R6_snap.fits;0.598381;26496.1;0.712423;0
20170914104906802_ZVPP-R6_snap.fits;0.679884;26545.9;0.594699;0
20170914105006876_ZVPP-R6_snap.fits;0.888223;26510.7;0.809196;0
20170914105106951_ZVPP-R6_snap.fits;0.684003;26513.7;0.680723;0
20170914105207026_ZVPP-R6_snap.fits;1.00703;26453.6;1.07056;0
20170914105307100_ZVPP-R6_snap.fits;0.720167;26481.4;0.615954;0
20170914105407175_ZVPP-R6_snap.fits;0.749611;26481.4;0.547242;0
20170914105507250_ZVPP-R6_snap.fits;0.590239;26509.3;0.559271;0
20170914105607324_ZVPP-R6_snap.fits;0.793704;26490.2;0.497766;0
20170914105707399_ZVPP-R6_snap.fits;0.622799;26459.5;0.51744;0
20170914105807474_ZVPP-R6_snap.fits;0.588311;26545.9;0.491174;0
20170914105907548_ZVPP-R6_snap.fits;0.672387;26487.3;0.405579;0
