# file name; noise; peak f.; mag.; duration
20170914160030023_ZVPP-R6_snap.fits;0.670736;26537.1;0.673071;0
20170914160130098_ZVPP-R6_snap.fits;0.654003;26503.4;0.641197;0
20170914160230172_ZVPP-R6_snap.fits;0.648577;26484.4;0.631839;0
20170914160330247_ZVPP-R6_snap.fits;0.881236;26540;0.696111;0
20170914160430322_ZVPP-R6_snap.fits;0.769349;26523.9;0.764765;0
20170914160530396_ZVPP-R6_snap.fits;0.768513;26547.4;0.681262;0
20170914160716380_ZVPP-R6_met.fits;0.688134;26491.7;2.70065;0.341333
20170914160630471_ZVPP-R6_snap.fits;0.755085;26512.2;0.557199;0
20170914160730546_ZVPP-R6_snap.fits;0.750363;26528.3;0.638092;0
20170914160830620_ZVPP-R6_snap.fits;0.691177;26502;0.5139;0
20170914160939058_ZVPP-R6_met.fits;0.726885;26513.7;1.8671;0.170667
20170914160930695_ZVPP-R6_snap.fits;0.845839;26503.4;0.662801;0
20170914161030770_ZVPP-R6_snap.fits;0.657633;26506.3;0.554998;0
20170914161130844_ZVPP-R6_snap.fits;0.688731;26506.3;0.664804;0
20170914161230919_ZVPP-R6_snap.fits;0.619245;26482.9;0.547322;0
20170914161330994_ZVPP-R6_snap.fits;0.80259;26450.7;0.59975;0
20170914161431068_ZVPP-R6_snap.fits;0.642678;26496.1;0.790913;0
20170914161531143_ZVPP-R6_snap.fits;0.770281;26504.9;0.598916;0
20170914161631218_ZVPP-R6_snap.fits;0.69219;26516.6;0.910144;0
20170914161731292_ZVPP-R6_snap.fits;0.644349;26522.5;0.703257;0
20170914161831367_ZVPP-R6_snap.fits;0.677179;26494.6;0.554559;0
20170914161931442_ZVPP-R6_snap.fits;0.825166;26507.8;0.636283;0
20170914162031516_ZVPP-R6_snap.fits;0.737653;26468.3;0.556867;0
20170914162131591_ZVPP-R6_snap.fits;0.634192;26510.7;0.711877;0
20170914162304434_ZVPP-R6_met.fits;0.670086;26499;1.34798;0.170667
20170914162231666_ZVPP-R6_snap.fits;0.711491;26522.5;0.634857;0
20170914162331740_ZVPP-R6_snap.fits;0.675328;26468.3;0.739653;0
20170914162431815_ZVPP-R6_snap.fits;0.628104;26525.4;0.644348;0
20170914162531890_ZVPP-R6_snap.fits;0.770434;26543;0.579056;0
20170914162631964_ZVPP-R6_snap.fits;0.779362;26509.3;0.756936;0
20170914162732039_ZVPP-R6_snap.fits;0.664951;26510.7;0.671912;0
20170914162832114_ZVPP-R6_snap.fits;0.722588;26453.6;0.636876;0
20170914162932188_ZVPP-R6_snap.fits;0.752712;26534.2;0.860135;0
20170914163032263_ZVPP-R6_snap.fits;0.656948;26480;0.629629;0
20170914163132338_ZVPP-R6_snap.fits;0.820562;26463.9;0.525011;0
20170914163232412_ZVPP-R6_snap.fits;0.713731;26529.8;0.660377;0
20170914163339655_ZVPP-R6_met.fits;0.737699;26504.9;2.60127;0.170667
20170914163332487_ZVPP-R6_snap.fits;0.822023;26547.4;0.640957;0
20170914163432562_ZVPP-R6_snap.fits;0.736062;26522.5;0.546487;0
20170914163532636_ZVPP-R6_snap.fits;0.639409;26458;0.692907;0
20170914163632711_ZVPP-R6_snap.fits;0.829678;26475.6;0.558225;0
20170914163732786_ZVPP-R6_snap.fits;0.888461;26469.7;0.52836;0
20170914163855730_ZVPP-R6_met.fits;0.70545;26529.8;2.71902;0.341333
20170914163832860_ZVPP-R6_snap.fits;0.797171;26543;0.730089;0
20170914163932935_ZVPP-R6_snap.fits;0.719757;26510.7;0.64515;0
20170914164033010_ZVPP-R6_snap.fits;0.585469;26453.6;0.562194;0
20170914164133084_ZVPP-R6_snap.fits;0.818259;26482.9;0.679443;0
20170914164233159_ZVPP-R6_snap.fits;0.794938;26529.8;0.570961;0
20170914164333234_ZVPP-R6_snap.fits;0.723455;26521;0.610024;0
20170914164433308_ZVPP-R6_snap.fits;0.582213;26519.5;0.558506;0
20170914164547036_ZVPP-R6_met.fits;0.935194;26477.1;3.55607;1.024
20170914164533383_ZVPP-R6_snap.fits;0.819181;26516.6;0.644844;0
20170914164633458_ZVPP-R6_snap.fits;0.71833;26513.7;0.511589;0
20170914164733532_ZVPP-R6_snap.fits;0.724386;26478.5;0.511964;0
20170914164833607_ZVPP-R6_snap.fits;0.636056;26523.9;0.481856;0
20170914164933682_ZVPP-R6_snap.fits;0.667725;26507.8;0.674182;0
20170914165048434_ZVPP-R6_met.fits;0.695015;26506.3;1.74945;0.170667
20170914165033756_ZVPP-R6_snap.fits;0.79234;26513.7;0.593229;0
20170914165133831_ZVPP-R6_snap.fits;0.798598;26521;0.633448;0
20170914165233906_ZVPP-R6_snap.fits;0.722322;26496.1;0.787473;0
20170914165333980_ZVPP-R6_snap.fits;0.657333;26521;0.604755;0
20170914165434055_ZVPP-R6_snap.fits;0.757825;26477.1;0.512466;0
20170914165534130_ZVPP-R6_snap.fits;0.710048;26544.4;0.471645;0
20170914165710727_ZVPP-R6_met.fits;0.716063;26507.8;1.6317;0.170667
20170914165634204_ZVPP-R6_snap.fits;0.690933;26502;0.568718;0
20170914165734279_ZVPP-R6_snap.fits;0.605842;26480;0.428986;0
20170914165834354_ZVPP-R6_snap.fits;0.710922;26452.1;0.628756;0
20170914165934428_ZVPP-R6_snap.fits;0.763927;26515.1;0.568224;0
